Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Prestholtseter nördlich von Ustaoset,60.5493,8.06031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Åan Turisthytte westlich von Dagali,60.3792,8.17291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Geilo Vandrerhjem nordöstlich von Geilo,60.5444,8.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tuva Turisthytte südlich von Ustaoset,60.4414,8.03194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Hakkesetstølen Fjellstugu südlich von Geilo,60.5017,8.21728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Kikut Fjellstue südlich von Geilo,60.5039,8.23583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Vestreim Fjellstugu nordwestlich von Geilo,60.5725,8.12708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Åkerstølen nordwestlich von Ustaoset,60.5263,7.95667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Fagerdalen,60.6934,8.13322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,N- BrattÃ¥ker,60.6333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjelo,60.5167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovet i Hallingdal,60.6333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skoro,60.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥tto,60.5167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tronsgard,60.6667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ustaoset,60.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
