Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reinaskorsbu östlich von Tyssedal,60.13,6.75611,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1185,1e25
W,Kvanntjørnsbu östlich von Odda,60.055,6.67,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1260,1e25
W,Mosdalsbu südöstlich von Tyssedal,60.1039,6.63861,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1010,1e25
W,Tyssevassbu nordöstlich von Tyssedal,60.1561,6.84167,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1319,1e25
W,N- BÃ¸rve,60.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frisvik,60.1833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hildal,59.9833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,60.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥ge,60.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¦land,60.2167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reisete,60.25,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvin,60.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sekse,60.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeggedal,60.1333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelvik,60.1667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syreflot,60.2833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysso,60.1167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatstun,60.05,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikebygd,60.2667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
