Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet des Fonds de Monvaux Maron,48.6911,6.02616,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,230,1e25
W,Abri du Chalet forestier de Bulligny westlich von Bulligny,48.5746,5.84272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,F- Aingeray,48.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allain,48.55,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andilly,48.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansauville,48.8167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autreville-sur-Moselle,48.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autrey,48.5333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrainville,48.7667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagneux,48.55,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bainville-sur-Madon,48.5833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleau,48.8333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleville,48.8167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bezaumont,48.85,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bicqueley,48.6333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©nod-lÃ¨s-Toul,48.6,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouvron,48.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouxiÃ¨res-aux-Dames,48.75,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bratte,48.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruley,48.7167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bulligny,48.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaligny,48.6333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champigneulles,48.7333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmes-la-CÃ´te,48.6333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudeney-sur-Moselle,48.65,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavigny,48.6333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombey-les-Belles,48.5333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©pey,48.5333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©zilles,48.5833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Custines,48.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieulouard,48.85,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartemont,48.7167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-lÃ¨s-Toul,48.6667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨vre-en-Haye,48.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FlÃ©ville-devant-Nancy,48.6333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenoy-sur-Moselle,48.7167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francheville,48.7333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frolois,48.5667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frouard,48.7667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germiny,48.55,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gondreville-sur-Moselle,48.7,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gye,48.6167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©zoncourt,48.8333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Faulx,48.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heillecourt,48.65,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houdelmont,48.5333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaillon,48.75,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarville-la-Malgrange,48.6667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jezainville,48.8667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Basse Flavigny,48.5667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagney,48.7333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landremont,48.85,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lay-Saint-Christophe,48.75,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liverdun,48.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucey,48.7167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ludres,48.6167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaiziÃ¨res,48.5833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleloy,48.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MalzÃ©ville,48.7167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manoncourt-en-WoÃ«vre,48.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manonville,48.8333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marbache,48.8,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maron,48.6333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marthemont,48.5667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martincourt,48.85,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MarÃ©ville,48.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaxÃ©ville,48.7167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messein,48.6167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millery,48.8167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minorville,48.8167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-le-Vignoble,48.6167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morey,48.8333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutrot,48.6,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-la-Tour,48.7667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rÃ©ville,48.6,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nancy,48.6833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuves-Maisons,48.6167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noviant-aux-PrÃ©s,48.8333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ochey,48.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pagney-derriÃ¨re Barine,48.7,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parey-Saint-CÃ©saire,48.5333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-la Treiche,48.65,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierreville,48.55,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompey,48.7667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-Saint-Vincent,48.6,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pulligny,48.55,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RichardmÃ©nil,48.6,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RogÃ©ville,48.8167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res-en-Haye,48.7833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Royaumeix,48.7833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Max,48.7,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizerais,48.8,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sanzey,48.7667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sexey-aux-Forges,48.6167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sexey-les Bois,48.7167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thelod,48.55,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuilley-aux-Groseilles,48.5667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tomblaine,48.6833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toul,48.6833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tremblecourt,48.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudoeuvre,48.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velaine-en-Haye,48.7,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-au-Val,48.85,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-en-Haye,48.8333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-lÃ¨s-Nancy,48.6667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villey-Saint-Ã‰tienne,48.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villey-le-Sec,48.6667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viterne,48.5833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xeuilley,48.5667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰crouves,48.6833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
