Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Birkenwaldhütte südöstlich von Neuenbürg,48.8354,8.61665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Naturfreundehaus Römerberg Keltern-Dietlingen,48.8952,8.6075,1,1,2006,0,0,0,Hütte: TVN Keltern-Dietlingen,178,Black,S+N,264,1e25
W,Naturfreundehaus Gaistal Bad Herrenalb,48.7718,8.44614,1,1,2006,0,0,0,Hütte: TVN Ettlingen,178,Black,S+N,620,1e25
W,Wanderheim Zavelstein in Bad Teinach-Zavelstein,48.6997,8.69363,1,1,2006,0,0,0,Hütte: SWV Calw,178,Black,S+N,610,1e25
W,Waldgaststätte Grünhütte Bad Wildbad,48.7218,8.49064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim Hans-Linz-Haus Oberes Gaistal,48.7741,8.44998,1,1,2006,0,0,0,Hütte: SWV Karlsruhe,178,Black,S+N,580,1e25
W,Wanderheim Waldbronn in Waldbronn,48.9253,8.47878,1,1,2006,0,0,0,Hütte: SWV Waldbronn,178,Black,S+N,257,1e25
W,Wanderheim am Schlossberg Neuenbürg,48.8471,8.59758,1,1,2006,0,0,0,Hütte: SWV Neuenbürg,178,Black,S+N,362,1e25
W,Jugendherberge Bad Herrenalb südöstlich von Bad Herrenalb,48.777,8.45636,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,540,1e25
W,Jugendherberge Burg Rabeneck in Pforzheim,48.8689,8.68236,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,250,1e25
W,Gaststätte Zauberberg südlich von Straubenhardt,48.8381,8.54733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Skihütte auf dem Sommerberg Bad Wildbad,48.7485,8.53032,1,1,2006,0,0,0,Hütte: Skizunft Wildbad,178,Black,S+N,0,1e25
W,Gaststätte Waldhexe südöstlich von Dennach,48.8153,8.57662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Wandergaststätte Zur Spechtschmiede am Zieflensberg,48.7686,8.43519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Schwarzwaldgasthaus Plotzsägmühl zwischen Bad Herrenalb und Loffenau,48.7692,8.43318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,Wanderheim am Schlossberg in Neuenbürg,48.847,8.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Imbiss Fischweier,48.8891,8.4505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Waldrestaurant Fuchsklinge bei Calw-Hirsau,48.7289,8.74692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Schnogenest in Karlsbad,48.9206,8.50399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,248,1e25
W,Allmandhütte östlich von Schömberg,48.789,8.68751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Ameisenwald-Hütte bei Engelsbrand,48.818,8.67024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,639,1e25
W,Arnbacher Blockhütte bei Neuenbürg,48.8411,8.57372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Auchhalderkopfhütte südwestlich von Bad Wildbad,48.7409,8.53105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,753,1e25
W,August-Bechtle-Schutzhütte nördlich von Bad Herrenalb,48.8053,8.43759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,421,1e25
W,Brandhütte westlich von Höfen an der Enz,48.798,8.56505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,649,1e25
W,Brunnenhütte südwestlich von Bad Wildbad,48.743,8.53518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Buchwaldhütte westlich von Remchingen,48.9486,8.54987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Butterhütte südlich von Bad Wildbad,48.7247,8.55067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,699,1e25
W,Dachsbauhuette südlich von Bad Liebenzell,48.7557,8.74111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Drei-Jäger-Hütte südöstlich von Pforzheim,48.8737,8.72845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Eberhard-Essich-Hütte nordöstlich von Neuenbürg,48.8526,8.60849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon in Weißenstein,48.8773,8.67487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Eichberghütte östlich von Neuenbürg,48.8444,8.62531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Ernst-Schiele-Schutzhütte südlich von Durlach,48.9784,8.46999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Fischerhütte nordwestlich von Agenbach,48.7107,8.56,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Flößerhütte östlich von Bad Wildbad,48.7436,8.57852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Föhrbrunnenhütte nördlich von Naislach,48.7408,8.6247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Förster-Wolf-Pavillon südlich von Birkenfeld,48.8646,8.64644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Grillhuette westlich von Schömberg,48.8043,8.61941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Grüne Hütte südöstlich von Durlach,48.9771,8.5074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Grünhütte nördlich von Altburg,48.7349,8.70902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Hägarhütte nordöstlich von Schellbronn,48.8252,8.75554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,478,1e25
W,Vereinshütte Hahnenfalzhütte östlich von Obertsrot,48.7495,8.42733,1,1,2006,0,0,0,Hütte: Skizunft Bad Herrenalb,178,Black,S+N,873,1e25
W,Hannesenhütte nordwestlich von Bad Wildbad,48.7642,8.53119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Hans-Lutz-Hütte bei Bad Wildbad,48.7425,8.55512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Hans-Fuld-Hütte westlich von Bad Wildbad,48.7456,8.51896,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,792,1e25
W,Bootshaus an der Enz bei Birkenfeld,48.8692,8.64647,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,290,1e25
W,Heckmann-Hütte nordöstlich von Bad Herrenalb,48.8246,8.47311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Heermannshütte westlich von Bad Wildbad,48.7469,8.53475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Helenahütte bei Kaltenbronn,48.7157,8.44758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,904,1e25
W,Hertha Pavillon südlich von Pforzheim,48.8659,8.71036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,404,1e25
W,Herzensgrundhütte westlich von Pforzheim,48.9006,8.64474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Hintere Hütte östlich von Calw,48.7096,8.79973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Hirschwinkelhütte südlich von Bad Herrenalb,48.778,8.44035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Hohenwarter Heuweghütte südlich von Würm,48.8347,8.74285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Holzwiesen-Hütte südlich von Bad Wildbad,48.7278,8.56942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,488,1e25
W,Holzwurm-Hütte bei Calmbach,48.7756,8.56711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Hornkopf-Pavillon nordöstlich von Würm,48.8628,8.7444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Hütte Ochsenstraße östlich von Althengstett,48.7193,8.81626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,563,1e25
W,Jagdgemeinschaft Auerbach westlich von Nöttingen,48.9254,8.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Jungschar Hütte südlich von Calmbach,48.7589,8.58336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Karl-Fuchs-Hütte westlich von Bad Herrenalb,48.7945,8.42493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,453,1e25
W,Kießling Hütte südöstlich von Pforzheim,48.8653,8.76403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Kirchenweg-Hütte südöstlich von Marxzell,48.835,8.48938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,431,1e25
W,Kneipp-Hütte bei Höfen an der Enz,48.8107,8.58147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Knoll Hütte westlich von Büchenbronn,48.8576,8.64629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Kretz-Hütte südöstlich von Büchenbronn,48.8404,8.68693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Kreuzlehütte südöstlich von Obertsrot,48.7245,8.43063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Kreuzsteinhütte westlich von Calmbach,48.7749,8.54946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,677,1e25
W,Kübelbrünneleshütte östlich von Bad Herrenalb,48.7949,8.46266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Hütte am Weithäuslesplatz südöstlich von Bad Herrenalb,48.7677,8.47161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Pavillon Schweizerkopfhütte östlich von Gernsbach,48.7674,8.45498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,835,1e25
W,Langmartskopfhütte östlich von Obertsrot,48.7398,8.42453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Laudihütte westlich von Bad Wildbad,48.756,8.53257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,559,1e25
W,Lehen-Hütte westlich von Bad Wildbbad,48.7396,8.49807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Lehmannshof südöstlich von Bad Herrenalb,48.76,8.48717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Leonhardhütte nordwestlich von Sprollenmühle,48.7112,8.45279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Martha-Preuss-Hütte westlich von Bad Wildbad,48.7477,8.5433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,Meisternkopfhütte nordöstlich von Bad Wildbad,48.7594,8.56866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Neuenbürger Sauhütte südlich von Neuenbürg,48.8381,8.58068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Pavillion bei Neuenbürg,48.8472,8.59215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Pavillon Heidelbeerwald südlich von Buckenberg,48.8475,8.72839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Pfatschbachhütte westlich von Büchenbronn,48.8534,8.64804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Privathütte (unbekannter Name) östlich von Bad Herrenalb,48.7897,8.48316,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,213,1e25
W,Prügel-Hütte südöstlich von Durlach,48.9834,8.50507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,228,1e25
W,Reute-Hütte westlich von Bad Liebenzell,48.782,8.70442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Riesenstein-Hütte südlich von Bad Wildbad,48.7399,8.55725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Rodelhütte westlich von Bad Wildbad,48.7506,8.53763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Rolf-Hammann-Hütte nördlich von Monakam,48.796,8.74888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Rüppichhütte südöstlich von Ettlingen,48.9183,8.44243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,294,1e25
W,Rusthütte östlich von Ettlingen,48.9483,8.44528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Saustallhütte westlich von Bad Wildbad,48.7461,8.52203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Schaierhuette östlich von Bieselsberg,48.8052,8.72734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,521,1e25
W,Schirmhütte westlich von Bad Wildbad,48.7621,8.50347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Schwabhauser Hütte östlich von Dobel,48.7949,8.52681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,646,1e25
W,Schwannhütte südlich von Schömberg,48.7693,8.64085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Schwarzmißhütte östlich von Langenbrand,48.714,8.42493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,944,1e25
W,Simmelhütte südlich von Bad Wildbad,48.7359,8.55229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,696,1e25
W,Sittig-Hütte südlich von Pforzheim,48.8437,8.70575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Sitzbankhütte südwestlich von Höfen an der Enz,48.79,8.5656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,621,1e25
W,Soldatenbrunnen-Hütte westlich von Bad Wildbad,48.759,8.50671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Spitzhütte westlich von Calmbach,48.7771,8.53425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,667,1e25
W,Steinbuckelhuette östlich von Langenbrand,48.8021,8.65854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Stephanwasenhütte südwestlich von Höfen an der Enz,48.7938,8.56123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Stier-Hütte südöstlich von Bad Herrenalb,48.7855,8.4704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Stollenumkehrhütte nördlich von Dobel,48.8114,8.50919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Weißensteinhütte nordwestlich von Sprollenmühle,48.7192,8.47125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Welzberghütte nördlich von Calw,48.731,8.73707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Wengertlenhütte nordwestlich von Waldbronn,48.9421,8.45234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Wetterfahnen-Hütte nördlich von Bad Wildbad,48.7605,8.5442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,719,1e25
W,Grün-Hütte westlich von Lautenhof,48.7219,8.4907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Naturfreundehaus Lettenbrunnenhütte südöstlich von Pforzheim,48.8667,8.75313,1,1,2006,0,0,0,Hütte: TVN Pforzheim,178,Black,S+N,435,1e25
W,Wanderheim Karl-Bäuerle-Hütte in Dobel,48.7941,8.49031,1,1,2006,0,0,0,Hütte: SWV Pforzheim Badengruppe,178,Black,S+N,0,1e25
W,Zordel Fischzucht Eyachtal südlich von Neuenbürg,48.8135,8.56813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Naturfreundehaus Am Herrenbrunnen Mühlacker-Enzberg,48.9408,8.80472,1,1,2006,0,0,0,Hütte: TVN Enzberg,178,Black,S+N,310,1e25
W,Naturfreundehaus Am Hopfenberg Pfinztal-Berghausen,49.0006,8.52786,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Berghausen,178,Black,S+N,180,1e25
W,Naturfreundehaus Am Kirchberg Königsbach-Stein,48.9637,8.61989,1,1,2006,0,0,0,Hütte: TVN Königsbach-Stein,178,Black,S+N,200,1e25
W,Naturfreundehaus Pfinztalblick,48.9828,8.56261,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Söllingen,178,Black,S+N,255,1e25
W,Naturfreundehaus Wanderheim Birkenfeld Birkenfeld,48.8676,8.64333,1,1,2006,0,0,0,Hütte: TVN Birkenfeld,178,Black,S+N,310,1e25
W,Naturfreundehaus Eichbusch in Karlsbad-Langensteinbach,48.9199,8.50892,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,ehemaliges Naturfreundehaus Eichwaldhütte Remchingen,48.9377,8.57858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Naturfreundehaus Manfred-Schönhardt-Haus Pfinztal,48.9611,8.54086,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Kleinsteinbach,178,Black,S+N,185,1e25
W,Waldgaststätte Eyachmühle südöstlich von Dobel,48.7822,8.52056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Skiheim Talwiesenschänke südlich von Bad Herrenalb,48.7669,8.44338,1,1,2006,0,0,0,Hütte: Skizunft Bad Herrenalb,178,Black,S+N,640,1e25
W,Apartment Lucia in Bad Wildbad,48.7555,8.54397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,D- Agenbach,48.7,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altburg,48.7167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alter GÃ¶bricherweg,48.9167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnbach,48.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,48.9833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,48.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75378 Bad Liebenzell,48.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beinberg,48.7667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieselberg,48.8,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75236 Bilfingen,48.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75217 Birkenfeld,48.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleiche,48.8,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenberg,48.6667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶tzingen,48.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenberg,48.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,48.8667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busenbach,48.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlhof,48.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75365 Calw,48.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CharlottenhÃ¶he,48.7833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christophshof,48.7,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Corres,48.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennach,48.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DennjÃ¤cht,48.8167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,48.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlingen,48.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillweiÃŸenstein,48.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75335 Dobel,48.8,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrn,48.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberspiel,48.7333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75239 Eisingen,48.95,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emberg,48.6833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75331 Engelsbrand,48.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzberg,48.9333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErnstmÃ¼hl,48.75,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersingen,48.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenrot,48.9167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutingen an der Enz,48.9167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EyachmÃ¼hle,48.7833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75334 Feldrennach,48.85,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenalb,48.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaistal,48.7667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grunbach,48.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenhausen,48.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwettersbach,48.95,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶brichen,48.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HagenschieÃŸ,48.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirsau,48.7333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochwiese,48.7333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwart,48.8333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwettersbach,48.9667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huchenfeld,48.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75339 HÃ¶fen an der Enz,48.8,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerberg,48.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsloch,48.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75228 Ispringen,48.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittersbach,48.8667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfenhardt,48.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kentheim,48.6833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kepplershof,48.7833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75249 Kieselbronn,48.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinbach,48.9667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlhÃ¤usle,48.6833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76332 KullenmÃ¼hle,48.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75203 KÃ¶nigsbach-Stein,48.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenalb,48.85,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbrand,48.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76307 Langensteinbach,48.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebelsberg,48.6667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenhardt,48.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meistern,48.6833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monakam,48.7833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ttlingen,48.7667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naislach,48.7167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤rental,48.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75242 Neuhausen,48.8,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhengstett,48.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusatz,48.8167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75389 Neuweiler,48.6667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75223 Niefern-Ã–schelbronn,48.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NonnenmiÃŸ,48.6833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbaum,48.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ttingen,48.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkollwangen,48.6667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlengenhardt,48.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermutschelbach,48.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,48.8667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
