Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Mezòl Malga Mezzol,46.3306,10.9383,1,1,2006,0,0,0,Hütte: CAI-SAT Malè,178,Black,S+N,1485,1e25
W,Bivacco Dino Marinelli am Cima di Bolentina,46.3563,10.8628,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2075,1e25
W,Rifugio Angelo Alimonta alla Vedretta degli Sfulmini,46.1738,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2580,1e25
W,Bivacco Fratelli Bonvecchio alla Cima Sassara,46.2537,10.8919,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2790,1e25
W,Rifugio Giorgio Gràffer al Grostè,46.2196,10.8898,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2262,1e25
W,Haselgruber-Hütte am Lago Corvo,46.4405,10.8211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2425,1e25
W,Rifugio Nambrone in Val Nambrone,46.2129,10.7541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Refugio Péller westlich von Tuenno,46.3221,10.9527,1,1,2006,0,0,0,Hütte: CAI-SAT Cles,178,Black,S+N,1990,1e25
W,Rifugio Baita Rododendro Malga Bodrina,46.2469,11.1092,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,1557,1e25
W,Rifugio Solander südwestlich von Folgarida,46.2808,10.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Tommaso Pedrotti alla Cima Tosa,46.1542,10.8988,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2491,1e25
W,Malga Zeledria nördlich von Madonna di Campiglio,46.2453,10.8356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Rifugio/Bivacco Artuic in Val Gelàda,46.2798,10.7806,1,1,2006,0,0,0,Hütte: Comune di Pellizzano,178,Black,S+N,1976,1e25
W,Rifugio Casinei al Croz di Casinei,46.1998,10.8577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Rifugio Croz dell'Altissimo alla Busa delle Ortiche,46.1706,10.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Albergo Del Brenta al Pradel,46.1518,10.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Rifugio Lago Tovel westlich von Campodenno,46.2603,10.9451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Rifugio La Montanara in Valle delle Seghe,46.1573,10.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Bivacco Claudio Costanzi Albasini al Prà Castron,46.2789,10.895,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2365,1e25
W,Rifugio Selvata al Piano della Selvata,46.1614,10.9278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Rifugio Stoppani al Grosté,46.2149,10.9005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Rifugio Vallesinella südöstlich von Madonna di Campiglio,46.2067,10.8516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Rifugio F. F. Tuckett e Quintino Sella alla Vedretta del Tuckett,46.1919,10.882,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2272,1e25
W,Malga Basèlga im Val di Sole,46.2738,10.7613,1,1,2006,0,0,0,Hütte: Gruppo amici di Pellizzano,178,Black,S+N,2006,1e25
W,Rifugio Malga Spora alla Malga Spora,46.1894,10.9514,1,1,2006,0,0,0,Hütte: SAT Spormaggiore,178,Black,S+N,1851,1e25
W,Rifugio Maria e Alberto ai Brentei östlich von Carisolo,46.1752,10.8759,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,2176,1e25
W,Rifugio Malga Craun al Monte di Mezzocorona,46.2492,11.1289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Baito dei Aiseli nordöstlich von Mezzolombardo,46.2386,11.1225,1,1,2006,0,0,0,Hütte: S.A.T.,178,Black,S+N,1416,1e25
W,Hotel Ultnerhof St. Gertraud,46.4903,10.8768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Ristorante Montagnoli östlich von Madonna di Campiglio,46.2329,10.8465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Malga Montagnoli östlich von Madonna di Campiglio,46.2327,10.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,I- Andalo,46.1667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordiana,46.3833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brez,46.4333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cagliari,46.3667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldes,46.3667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodenno,46.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetti,46.2,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassana,46.3667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfondo,46.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavareno,46.4167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavedago,46.1833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CeresÃ¨,46.4,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cles,46.3667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coller,46.4167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coredo,46.35,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croviana,46.35,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dambel,46.4,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deggiano,46.3167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Denno,46.2667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dimaro,46.3333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fai della Paganella,46.1833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flavon,46.3,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondo in Val di Non,46.4333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.4167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagarino,46.45,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurein,46.45,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Malghe,46.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Campiglio,46.2333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magras,46.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MalÃ¨,46.35,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana in Val di Sole,46.3167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzocorona,46.2167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzolombardo,46.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mocenigo,46.45,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monclassico,46.3333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellizzano,46.3,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabbi-Bagni,46.4,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RevÃ²,46.3833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romeno,46.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NicolÃ² dâ€™Ultimo,46.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzeno,46.3667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,46.4833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scanna,46.3833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spormaggiore,46.2167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sporminore,46.1667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stablum,46.4,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassullo,46.3333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tregiovo,46.4333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tres,46.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tuenno,46.3333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VervÃ²,46.3,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Brenta,46.1811,10.9008,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Croz dell'Altissimo,46.1694,10.9415,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Cima Tosa,46.1569,10.8725,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Campanile Basso di Brenta,46.1638,10.8928,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Cima Grostè,46.1978,10.9056,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Crozzon di Brenta,46.1595,10.8704,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Sasso Alto di Brenta,46.2488,10.8898,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Cima Margherita,46.159,10.8806,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Cima Brenta Alta,46.1615,10.8946,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Monte Zelèdria,46.2505,10.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Cima dei Armi,46.1689,10.9003,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Croz del Rifugio,46.1586,10.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Torre Prati,46.1706,10.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Torre di Brenta,46.1677,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Cima Brenta Bassa,46.1596,10.8856,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Campanile Alto di Brenta,46.1663,10.8918,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Cima Molveno,46.1748,10.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Castelletto Inferiore di Brenta,46.1933,10.8848,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Craunel,46.26,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Campanile di Vallesinella,46.19,10.9044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Cima Uomo,46.2783,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Cima Vagliana,46.2361,10.8931,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Pietra Grande,46.2506,10.8903,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cima Falkner,46.1933,10.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Cima di Flavona,46.2458,10.8969,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Cima dei Lasteri,46.1767,10.9478,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Cima della Gaiarda,46.1892,10.9306,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Cima di Santa Maria,46.2125,10.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Cima Vallina,46.2869,10.9339,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
