Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthof Raxalpe Bergstation der Seilbahn von Hirschwang,47.7172,15.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Eckbauerhütte nordöstlich von Altenberg an der Rax,47.6961,15.6992,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1675,1e25
W,Almgasthaus Kummerbauer nördlich von Trattenbach,47.6233,15.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Josef- Kutatsch-Hütte auf der Schneealpe,47.6842,15.6014,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1700,1e25
W,Öhler Schutzhaus nördlich von Puchberg am Schneeberg,47.8217,15.8888,1,1,2006,0,0,0,Hütte: TVN Puchberg,178,Black,S+N,1027,1e25
W,Wolfgang-Dirnbacher-Hütte nordwestlich von Hirschwang an der Rax,47.7194,15.7397,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1477,1e25
W,Adolf-Kögler-Hütte südwestlich von Puchberg am Schneeberg,47.7542,15.8567,1,1,2006,0,0,0,Hütte: ÖTK Ternitz,178,Black,S+N,1333,1e25
W,Alois-Günther-Haus am Gipfel des Stuhleck,47.5739,15.7906,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1782,1e25
W,Geländehütte am Westende der Hohen Wand,47.8039,15.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Fischerhütte am Hochschneeberg,47.7719,15.8097,1,1,2006,0,0,0,Hütte: ÖTK Neunkirchen,178,Black,S+N,2049,1e25
W,Ottohaus auf der Raxalpe,47.7136,15.7619,1,1,2006,0,0,0,Hütte: OeAV Reichenau,178,Black,S+N,1642,1e25
W,Gauermann-Hütte südwestlich von Miesenbach,47.8403,15.9392,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1154,1e25
W,Gippelalm südöstlich von Kernhof,47.7942,15.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gloggnitzer Hütte unter dem Klobentörl,47.7294,15.7289,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1548,1e25
W,Hengsthütte südwestlich von Puchberg am Schneeberg,47.7578,15.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Himberger Haus am Fuß des Schneeberges,47.7471,15.8708,1,1,2006,0,0,0,Hütte: TVN Himberg,178,Black,S+N,985,1e25
W,Kaarlhütte im Mürztal,47.6157,15.6287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Kienthaler Hütte Payerbach,47.7697,15.7828,1,1,2006,0,0,0,Hütte: ÖTK Sekt. Alpine Gesellschaft Kienthaler,178,Black,S+N,1380,1e25
W,Kranichberger Schwaig südlich von Trattenbach,47.5636,15.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bergrestaurant Liechtensteinhaus am Gipfel des Hirschenkogels,47.6231,15.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Naturfreundehaus Losenheim,47.7892,15.8406,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,712,1e25
W,Lurgbauer-Hütte auf der Schneealpe,47.7108,15.6367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Berggasthaus Mamauwiese westlich von Puchberg am Schneeberg,47.8072,15.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Almgasthof Moassa östlich von Altenberg an der Rax,47.6775,15.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Peilsteiner Hütte nordwestlich von Prein an der Rax,47.6858,15.7186,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft  "Die Peilsteiner",178,Black,S+N,1350,1e25
W,Pollereshütte am Sonnwendstein,47.6294,15.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Pottschacher Hütte nördlich von Prigglitz,47.7141,15.9299,1,1,2006,0,0,0,Hütte: TVN Pottschach,178,Black,S+N,914,1e25
W,Pottschacher Jugendhütte nördlich von Prigglitz,47.7145,15.9284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,914,1e25
W,Raxgmoa-Hütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1858,1e25
W,Sparbacher Hütte am Fadensattel,47.7919,15.8136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Waxriegelhaus auf der Siebenbrunnwiese,47.6872,15.7183,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1361,1e25
W,Wimpassinger Hütte südwestlich von Puchberg am Schneeberg,47.75,15.863,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,1200,1e25
W,Alpkogelhütte westlich von Trattenbach,47.6053,15.8572,1,1,2006,0,0,0,Hütte: ÖTK Sektion Neunkirchen.,178,Black,S+N,1314,1e25
W,Baumgartner Haltestelle südwestlich von Puchberg am Schneeberg,47.7533,15.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,ehemals Baumgartnerhaus nördlich über dem Krummbachsattel,47.7519,15.835,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1447,1e25
W,Edelweißhütte am Fadensattel,47.7919,15.815,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1235,1e25
W,Ferdinand-Bürkle-Hütte westlich von Puchberg am Schneeberg,47.7797,15.8264,1,1,2006,0,0,0,Hütte: Bergrettung Puchberg,178,Black,S+N,1287,1e25
W,Naturfreundehaus auf der Knofeleben am Gahns,47.7322,15.83,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,1250,1e25
W,Jahn-Hütte am Südfuß der Raxalpe,47.6808,15.6792,1,1,2006,0,0,0,Hütte: Turnerbergsteiger/Mürzzuschlag,178,Black,S+N,1312,1e25
W,Berggasthof Friedrich Hütte am Stuhleck,47.5914,15.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Gamseckerhütte nordöstlich von Altenberg an der Rax,47.7046,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Gamsecker,178,Black,S+N,1328,1e25
W,Hans-Nemecek-Diensthütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1858,1e25
W,Heinrich-Krempel-Bergrettungshütte westlich von Puchberg am Schneeberg,47.7764,15.7986,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1561,1e25
W,Speckbacher-Hütte bei Payerbach,47.6694,15.8083,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Speckbacher,178,Black,S+N,1094,1e25
W,Karl-Lechner-Haus südlich von Steinhaus am Semmering,47.5819,15.7981,1,1,2006,0,0,0,Hütte: OeAV d'Stuhlecker,178,Black,S+N,1450,1e25
W,Damböck-Haus auf dem Ochsenboden,47.7619,15.8267,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1810,1e25
W,Michlbauerhütte auf der Schneealm,47.6986,15.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Peter- Rosegger-Schutzhaus auf der Pretulalpe,47.5458,15.7396,1,1,2006,0,0,0,Hütte: TVN Ratten,178,Black,S+N,1588,1e25
W,Pinkenkogelhaus westlich von Semmering,47.6367,15.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Reißtaler-Hütte nordöstlich von Kapellen,47.6803,15.7042,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Reißtaler,178,Black,S+N,1445,1e25
W,Rieshütte an der Breiten Ries,47.7808,15.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Rinnhofer Hütte nordwestlich von Altenberg an der Rax,47.7003,15.6008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Steyersberger Schwaig unterhalb des Arabichl,47.5747,15.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Waldburg-Anger-Hütte auf der Bodenwiese am Gahns,47.7111,15.8817,1,1,2006,0,0,0,Hütte: Die Waldburganger,178,Black,S+N,1182,1e25
W,Waldfreundehütte am Obersberg,47.8142,15.6664,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1464,1e25
W,Weichtalhaus südöstlich von Schwarzau im Gebirge,47.7482,15.7682,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich,178,Black,S+N,563,1e25
W,Karl-Ludwig-Haus nordöstlich von Altenberg an der Rax,47.6886,15.7042,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1804,1e25
W,Grassinger Hütte südwestlich von Puchberg am Schneeberg,47.7499,15.8596,1,1,2006,0,0,0,Hütte: TVN Ternitz,178,Black,S+N,1195,1e25
W,Scheibenhütte nördlich von Mürzzuschlag,47.6347,15.6889,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1473,1e25
W,Schneealpenhaus am Schauerkogel,47.6961,15.6094,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1784,1e25
W,Berggasthof Schweighofer beim Grillenberg,47.6942,15.8947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Steinfeldhütte südwestlich von Sieding,47.7264,15.9444,1,1,2006,0,0,0,Hütte: Bergsteigergilde D’Steinfelder,178,Black,S+N,642,1e25
W,Alpenfreundehütte auf dem Krumbachstein,47.7422,15.8344,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Alpenfreunde,178,Black,S+N,1602,1e25
W,Anton-Zimmermann-Hütte nordöstlich von Altenberg an der Rax,47.7053,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Gamsecker",178,Black,S+N,1330,1e25
W,Berghaus Hochschneeberg westlich von Puchberg am Schneeberg,47.7611,15.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Neue Seehütte auf der Raxalpe,47.7031,15.7273,1,1,2006,0,0,0,Hütte: ÖTK Höllentaler Holzknecht,178,Black,S+N,1643,1e25
W,Neues Ganzalmhaus am Südwesthang der Pretulalpe,47.5638,15.7156,1,1,2006,0,0,0,Hütte: TVN Hönigsberg,178,Black,S+N,1381,1e25
W,Habsburghaus auf der Raxalpe am Grieskogel,47.7133,15.6986,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1785,1e25
W,Almreserlhaus am Fadensattel,47.795,15.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Gasthaus Feistritzsattel,47.5767,15.8558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Ganzalmhütte am Südwesthang der Pretulalpe,47.5636,15.7156,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1381,1e25
W,Berggasthof Pfaffensattel zwischen Steinhaus und Rettenegg,47.5697,15.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Gasthaus Schwaigerhütte südlich von Spital am Semmering,47.5828,15.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Edelweißhütte am Preiner Gscheid,47.6758,15.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthaus Apfelbauer nordwestlich von Grünbach am Schneeberg,47.8222,15.9569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Alpengasthof Steinbauer südlich von Mürzzuschlag,47.5936,15.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Jausenstation Schwarzenberghütte bei Maria Schutz,47.6203,15.866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wasserfallwirt  westlich von Puchberg am Schneeberg,47.7931,15.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Enzianhütte am Semmering,47.6285,15.8296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Wirtshaus Zum Raxkönig in Naßwald,47.7633,15.6967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Gasthof Ramswirt östlich von Raach am Hochgebirge,47.6333,15.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Landgasthof Kaiserbrunn im Höllental,47.7154,15.8039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,JUFA Semmering / Schloss Sommerau südwestlich von Spital am Semmering,47.6044,15.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Gflötzhütte Preiner Gscheid,47.6834,15.7164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Franzlbauerhütte nordöstlich von Altenberg an der Rax,47.7034,15.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,A- Altenberg,47.6833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,47.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auersbach,47.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein am Semmering,47.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rg,47.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenreith,47.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶schnitz,47.6167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.75,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloggnitz,47.6667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesleiten,47.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.7,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsting,47.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaidl,47.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenstien,47.8667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stritz,47.6333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterleiten,47.6167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschwang,47.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,47.6667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶nigsberg,47.6,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserbrunn,47.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.8167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapellen,47.6333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.8,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinau,47.7,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,47.7,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KnÃ¶pflitz,47.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼b,47.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lambach,47.6,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzing,47.8167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechen,47.65,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Losenheim,47.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariaschutz,47.6333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,47.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbachamt,47.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.5833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzzuschlag,47.6,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nasswald,47.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeudÃ¶rfl,47.6667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussberg,47.8333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Orthof,47.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otterthal,47.6167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerbach,47.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfenningbach,47.7833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlwang,47.5833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pretul,47.5667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prigglitz,47.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchberg am Schneeberge,47.7833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzenhof,47.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raach am Hochgebirge,47.6333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rams,47.6333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxen,47.6667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau an der Rax,47.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbachgraben,47.75,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christhof,47.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagl,47.6333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glmÃ¼hl,47.6833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneebergdÃ¶rfl,47.7667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneedÃ¶rfl,47.7,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,47.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schottwien,47.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau im Gebirge,47.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwarzengrÃ¼nde,47.7667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,47.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semmering,47.6333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieding,47.7333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierning,47.8,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerin,47.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.8,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Semmering,47.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus am Semmering,47.6167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenstein,47.75,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stojen,47.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuppach,47.6833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannschach,47.7,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalhof,47.65,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thann,47.7333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefentaler,47.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.6,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Adlitzgraben,47.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vois,47.8167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchbauer,47.8,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartenstein,47.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.65,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werning,47.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.6667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmersdorf,47.5833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–denhof,47.7667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windberg,47.7033,15.5946,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Rax,47.6897,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Stuhleck,47.5742,15.7903,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Schneeberg,47.768,15.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Großer Sonnleitstein,47.7522,15.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Heukuppe,47.6885,15.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Jakobskogel,47.7122,15.7591,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Klosterwappen,47.7669,15.8044,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Obersberg,47.8147,15.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Preinerwandgipfel,47.7006,15.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Scheibwaldhöhe,47.7147,15.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Amaißbichl,47.7153,15.6358,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Weißkogel,47.7067,15.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Gippel,47.7983,15.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Schwarzauer Gippel,47.8025,15.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Arabichl,47.5642,15.9139,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Lahnberg,47.7785,15.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Tratenkogel,47.6456,15.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sonnwendstein,47.6294,15.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Erzkogel,47.6222,15.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Alpl,47.5861,15.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Preineckkogel,47.8142,15.6247,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Mitterberg,47.7814,15.6545,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Alpkogel,47.6136,15.8625,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Studierkogel,47.7489,15.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Feichtaberg,47.7172,15.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Poirhöhe,47.5975,15.8492,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Handlesberg,47.8256,15.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Großer Otter,47.63,15.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Hirschenkogel,47.6219,15.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,1340,1e25
W,Mitterschwarzriegel,47.7644,15.6442,1,1,2006,0,0,0,Berg,178,Black,S+N,1332,1e25
W,Kaltenberg,47.6575,15.7642,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Pinkenkogel,47.6367,15.8136,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Hubmerkogel,47.7744,15.6814,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Hainboden,47.7578,15.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Zwieselmauer,47.7756,15.6719,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Schober,47.8178,15.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Katharinenschlag,47.8331,15.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Großer Fegenberg,47.7804,15.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
