Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veslebu südöstlich von Jørpeland,58.9872,6.13556,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,237,1e25
W,Preikestolhytta südöstlich von Jørpeland,58.9897,6.13764,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,270,1e25
W,Bakken gard westlich von Lysebotn,59.0156,6.2875,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,200,1e25
W,Nodhagen,58.9208,5.96667,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,Vinddalen östlich von Fossmork,58.9617,6.32611,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,410,1e25
W,Preikestolen Fjellstua südöstlich von Jørpeland,58.9904,6.13797,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,N- Amdal,59.1,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dirdal,58.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¶viki,59.1333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiane,58.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eskeland,58.9167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fiskaa,59.1333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossmork,58.9667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frafjord,58.8333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjesteland,58.8833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hagen,58.9,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hammer,58.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukali,58.9167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,58.8667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holta,59.0833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸le i HÃ¸gsfjord,58.8833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸llesli,58.9333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Idsal,58.9833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- IdsÃ¶,58.9833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Igland,59.1333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ims,58.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¶ssanger,59,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸rpeland,59.0167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjervoll,58.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolabygdi,58.95,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalvÃ¥g,58.9833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landal,58.9,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melsosen,59.15,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nag,59.0333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nessa,59.15,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oltesvik,58.85,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rettedal,58.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seldal,58.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbakk,59.0333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svaberg,59.1333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸r-Skor,59.1333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvÃ¥g,59.1333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.1333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tyssdal,59.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Urd,59.1167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vadla,59.15,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valheim,59.15,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vervika,59.1139,5.97028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voster,59.1,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vrabÃ¸,59.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Espedal,58.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–vre Oltedal,58.8333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Preikestolen,58.9698,6.16024,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
