Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rod Hollow Shelter Clarke VA,39.0478,-77.9444,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,256,1e25
W,Bears Den Hostel Clarke VA,39.1108,-77.8544,1,1,2006,0,0,0,Hütte: Appalachian Trail Conservancy,178,Black,S+N,411,1e25
W,Dicks Dome Shelter Fauquier VA,38.97,-77.9969,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,374,1e25
W,Manassas Gap Shelter Fauquier VA,38.9306,-78.0331,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,504,1e25
W,Sam Moore Shelter Clarke VA,39.0906,-77.8867,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,301,1e25
W,USA- Airmont,39.0847,-77.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Glen (subdivision),39.1525,-77.9747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Mountain Lake,38.9242,-78.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Mountain Lake West,38.9344,-78.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia Farm,39.1314,-77.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Armel,39.0792,-78.1439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby,39.0108,-78.1356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby Gap Estates,39.0147,-77.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby Run,39.0689,-77.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashville,38.8806,-77.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atoka,38.9756,-77.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barker Land,39.0736,-77.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Battletown,39.1481,-77.9694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Meade,38.9078,-78.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrys,39.0386,-77.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berryville,39.1517,-77.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,39.0308,-78.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomfield,39.0533,-77.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,38.9625,-78.0394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Downs,39.0444,-78.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Estates,39.1381,-77.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluemont,39.1111,-77.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyce,39.0931,-78.0597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradfield,39.1639,-77.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs,39.1078,-78.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burning Knolls,39.1608,-78.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnt Factory,39.1944,-78.0764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calmes Neck Estates,39.0761,-77.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Care Free Acres,39.0208,-77.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castlemans Ferry,39.1203,-77.8908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cather Estates,39.1994,-78.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel Estates,39.0969,-78.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilly Hollow Estates,39.1083,-77.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claytonville,39.0914,-78.0219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown Estates (subdivision),39.1581,-77.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dearmont Chase,39.0806,-78.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delaplane,38.915,-77.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eubanks,39.1583,-77.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.2047,-77.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher Hill,39.0542,-77.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklintown,39.2047,-77.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frogtown,39.0661,-77.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaylord,39.1875,-77.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenway Court,39.0461,-78.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenway Estates,39.05,-78.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood Heights,39.165,-78.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gun Barrel Lane Estates,39.0592,-78.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Shoe Curve,39.1203,-77.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howardsville,39.0378,-77.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howellsville,38.9747,-78.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksontown,38.9169,-77.9411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keeneland,39.1528,-78.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerfoot,38.9603,-77.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone Estates,39.1794,-78.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinfield Estates,39.2008,-77.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeland,38.9586,-77.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leithtown,39.0133,-77.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisville,39.1978,-77.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden,38.9089,-78.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden Heights,38.9389,-78.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littletown,39.0611,-77.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loch Linden,38.9392,-78.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lockes Landing,39.1022,-77.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longmarsh Acres,39.1819,-77.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview,39.1181,-77.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longwood,39.1192,-77.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Corner,39.0928,-78.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Markham,38.9039,-78.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meyerstown,39.2058,-77.8636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milldale,39.0019,-78.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller,39.1606,-77.7706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millwood,39.0694,-78.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,39.1731,-78.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Lake,39.0611,-77.9419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murphys Corner,39.1061,-77.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Welbourne,39.0111,-77.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris,39.0044,-77.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris Heights,39.025,-77.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paxson,39.0958,-77.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg,38.9092,-78.0536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Acres,39.0347,-77.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,39.1192,-77.8656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Grove,39.0892,-77.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pyletown,39.1056,-78.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph Corner,39.0289,-77.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rectortown,38.9211,-77.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rippon,39.2183,-77.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Park,39.0808,-77.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,39.1733,-77.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Hall,39.1683,-78.0606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Hill,39.0658,-77.8286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockcroft (subdivision),39.1556,-77.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockland,38.9894,-78.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill,39.1325,-77.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Louis,39.0014,-77.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saratoga,39.0831,-78.0597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scuffleburg,38.9419,-77.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Farms,38.9817,-78.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Retreat,39.1342,-77.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Shores,38.9603,-78.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland Estates,38.9231,-78.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spout Run,39.1008,-77.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,38.9086,-77.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stringtown,39.1881,-77.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Ridge,39.1639,-77.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Sage,38.8892,-77.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Top Hill,39.0908,-77.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trapp,39.0581,-77.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trapp Hill,39.1653,-77.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Treadwell,39.1478,-77.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unison,39.035,-77.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upperville,38.9939,-77.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,39.1306,-77.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista Estates,39.1344,-77.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,39.0828,-78.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo Heights,39.0847,-78.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webbtown,39.1414,-77.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Welbourne,39.0028,-77.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Post,39.0569,-78.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Pump,39.0725,-77.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wickliffe,39.1661,-77.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willisville,39.0072,-77.8344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Lake,39.0756,-77.9472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson,39.1867,-77.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wynkoop Mobile Home Park,39.1189,-77.8689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zulla,38.9228,-77.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
