Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Mollseifen Winterberg-Mollseifen,51.3167,7.56667,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Jugend- und Wanderheim Letmathe nordwestlich von Oestrich,51.3825,7.60722,1,1,2006,0,0,0,Hütte: SGV Letmathe,178,Black,S+N,0,1e25
W,SGV-Hütte Halver in Sticht,51.1778,7.5416,1,1,2006,0,0,0,Hütte: SGV Halver,178,Black,S+N,390,1e25
W,D- Ackenbrock,51.35,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahe,51.2,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlenberg,51.4167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,51.4833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,51.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenhÃ¼lscheid,51.2667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aplerbeckermark,51.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ardey,51.4333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Heede,51.15,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Schnee,51.4333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustenthal,51.2333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belkenscheid,51.1667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benninghofen,51.4833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berchum,51.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,51.25,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofen,51.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofermark,51.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bertingloh,51.45,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilstein,51.2833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bittermark,51.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bixterheide,51.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbach,51.4333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bossel,51.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braband,51.3167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrauckstraÃŸe,51.4667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brechtefeld,51.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredenbruch,51.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,51.3833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenscheid,51.2667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhausen,51.3833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ninghausen,51.2167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lbringen,51.3,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Calle,51.3667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahle,51.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlhausen,51.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deitenbecke,51.2333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delstern,51.3333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornwerth,51.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dresel,51.2667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼pplingsen,51.4667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rdel,51.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebbinghausen,51.2333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebinghausen,51.25,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenscheid,51.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehringhausen,51.2333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,51.2,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eileringsen,51.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilpe,51.35,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsal,51.3167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elverlingsen,51.2833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emst-Bissingheim,51.35,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epscheid,51.2667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ergste,51.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eveking,51.2333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evingsen,51.3,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fley,51.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsbach,51.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garenfeld,51.4,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaxberg,51.4167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gederbach,51.4167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisecke,51.45,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlingsen,51.3833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶r,51.25,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶rfeld,51.2167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸendrescheid,51.2667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrundschÃ¶ttel,51.3667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼newiese,51.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nthal,51.3667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼rmannsheide,51.3833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58091 Hagen,51.35,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenberg,51.2,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,51.3833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haldenerheide,51.3667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halingen,51.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58553 Halver,51.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halverscheid,51.2167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrenscheid,51.25,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haspe,51.35,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasperbach,51.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸley,51.35,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heedfeld,51.25,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heesfeld,51.2,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenscheid,51.3167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembrock,51.4167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstey,51.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henkhausen,51.3667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennen,51.45,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbeck,51.3667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbecke,51.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58313 Herdecke,51.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlsen,51.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58849 Herscheid,51.1833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterveserde,51.3333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffnungsthal,51.3,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holensiepen,51.3333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holt,51.15,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holthausen,51.2333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,51.45,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homert,51.1667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honsel,51.35,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hulvershorn,51.1667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsdiek,51.3167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,51.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,51.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶h,51.2,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rden,51.3333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼llberg,51.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nengraben,51.3,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Alten Holz,51.3667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Kalle,51.3833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jserlohnerheide,51.4,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kabel,51.4,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalthof,51.4333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipper,51.3333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchende,51.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenberg,51.4833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotthausen,51.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottmannshausen,51.1833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruckel,51.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhlerkamp,51.35,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsheide,51.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,51.4667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landweg,51.4833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58638 Langenfeld,51.3667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58339 Langscheid,51.2667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenscheid,51.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenscheiderohl,51.2333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausberg,51.25,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leifringhausen,51.2167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letmathe,51.3667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,51.15,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,51.35,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58515 Luedenscheid,51.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ttringhausen,51.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgenholthausen,51.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menglinghausen,51.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mintenbeck,51.1833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhlerohl,51.2667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlen-Schmidthausen,51.15,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlendorf,51.35,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlenrahmede,51.2667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahmer,51.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58762 Nette,51.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettenscheid,51.3,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenloh,51.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Buschhausen,51.2,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Ennepe,51.1833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Holte,51.1667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Vahlefeld,51.2167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Weisched,51.4,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Dahlsen,51.3333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiggenbÃ¶lling,51.3,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Buschhausen,51.2167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Herweg,51.1833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbrÃ¼gge,51.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergrÃ¼ne,51.35,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrahmede,51.2333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwengern,51.3833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obstfeld,51.3333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oeckinghausen,51.2,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oestrich,51.3667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opherdicke,51.4833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostberge,51.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostfeld,51.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OstsÃ¼mmern,51.4333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Othmaringhausen,51.2167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Overberge,51.4667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papenberg,51.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peddinghausen,51.3167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PiepenstÃ¶ken,51.3333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piepersloh,51.2,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillingsen,51.35,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Priorei,51.2833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rafflenbeul,51.3167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathmecke,51.25,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Refflingsen,51.4167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reh,51.3667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reingsen,51.4,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reininghausen,51.2,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remberg-Eppenhausen,51.35,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennerde,51.3167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinen,51.45,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinermark,51.4333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rombrock,51.4333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosen,51.4333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosmart,51.25,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotthausen,51.2333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rummenohl,51.2667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumscheid,51.3,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤rin,51.2,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lvede,51.2833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼dinghausen,51.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ggebein,51.2833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saat,51.3667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenscheid,51.3,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58579 SchalksmÃ¼hle,51.2333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanze,51.4333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemm,51.2167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbach,51.2,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalsgotte,51.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmandbruch,51.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidthausen,51.1667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraberg,51.4167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schultenhedfeld,51.15,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarze Ahe,51.2167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweflinghausen,51.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenke,51.1833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58239 Schwerte,51.45,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerterheide,51.4667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤lk,51.3833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶pplenberg,51.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbecke,51.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semberg,51.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Severinghausen,51.2667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Geweke,51.3667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,51.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenscheid,51.2833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielbrink,51.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spormecke,51.2667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58300 Stadt Wetter (Ruhr),51.3833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steherberg,51.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,51.4167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerne BrÃ¼cke,51.4833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinwinkel,51.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenglingsen,51.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterbeckerhammer,51.2833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sticht,51.1833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stucken,51.4333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤dtische Rahmede,51.2833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶pplin,51.1833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rringen,51.3167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼bbeken,51.3667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼becken,51.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼ttinghausen,51.2,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Syburg,51.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lderholz,51.4833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼mmern,51.4167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefendorf,51.4,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TwiestrÃ¶men,51.25,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼cking,51.3667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼ne,51.3667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verneis,51.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villigst,51.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelberg,51.2333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,51.2,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollme,51.1667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volmarstein,51.3667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorhalle,51.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorm Holte,51.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorst,51.1667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸkuhle,51.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
