Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Belasitsa-Hütte südlich Petrich,41.37,23.1867,1,1,2006,0,0,0,Hütte: Touristenvereinigung Kalabak, Petrich,178,Black,S+N,720,1e25
W,Kongur-Hütte südlich Petrich,41.3471,23.1883,1,1,2006,0,0,0,Hütte: Touristenvereinigung Kalabak, Petrich,178,Black,S+N,1284,1e25
W,Rosova-Poljana-Shelter südlich Petrich,41.3577,23.192,1,1,2006,0,0,0,Hütte: Touristenvereinigung Kalabak, Petrich,178,Black,S+N,1037,1e25
W,Lopovo-Hütte südwestlich Petrich,41.3336,23.0875,1,1,2006,0,0,0,Hütte: Touristenvereinigung Kalabak, Petrich,178,Black,S+N,1262,1e25
W,GR- AÃ«tovoÃºnion,41.2833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- DervendÃ­,41.2667,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna-Ribniza,41.45,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Spantschewo,41.4167,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragush,41.5167,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Drenowo,41.5167,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Eleshnitsa,41.3667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gega,41.45,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gortschewo,41.45,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gyurgevo,41.4833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- GÃ³nimon,41.2333,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iwanowo,41.5333,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kamena,41.3667,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kapatowo,41.4667,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KatÃ³meron,41.3833,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KerkÃ­ni,41.2167,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KhÅ­rsovo,41.4667,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klych,41.3667,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolarovo,41.3667,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kromidowo,41.45,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kulata,41.3833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to PorrÃ³Ã¯a,41.2833,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­rnalovo,41.4667,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lebniza,41.5333,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Leshnitsa,41.5333,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LimnokhÃ³rion,41.2,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LivadhiÃ¡,41.25,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livanovon,41.4833,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LoutrÃ¡ SidhirokÃ¡strou,41.2833,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MandrÃ¡kion,41.2667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marikostinovo,41.4333,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marino Pole,41.4167,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MegalokhÃ³rion,41.25,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mendowo,41.4167,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metschkowo,41.4833,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mikhnovo,41.45,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Musli Chiflik,41.4167,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Novo Delchevo,41.5,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowo Konomladi,41.45,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orman,41.4333,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orman Chiflik,41.5167,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petritsch,41.4,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Poroi,41.2833,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pravo BÅ­rdo,41.4333,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pripetschene,41.45,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PromakhÃ³n,41.3667,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­rvomay,41.4167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ribnik,41.4833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÅ­zhdak,41.4,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Samuilova Krepost,41.3667,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Samuilowo,41.3667,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sestrino,41.5167,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SidhirokhÃ³rion,41.25,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SimÃ³n,41.2,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sirbanovo,41.4333,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sklawe,41.5167,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SkrÅ­t,41.3617,22.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spatowo,41.5,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SpÃ¡tovon,41.2167,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Startschewo,41.4833,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- StrimonokhÃ³rion,41.25,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strumeshnitsa,41.4167,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Svoboda,41.4167,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ThermopiyÃ­,41.2667,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tonsko Dabe,41.5,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Topolnitsa,41.4,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschurilowo,41.4667,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschuritschene,41.45,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschutschuligowo,41.4,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- UbayÃ¡,41.25,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Uchkuntsi,41.45,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VirÃ³nia,41.2833,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Volno,41.4833,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VÃ©trina,41.2833,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wischljane,41.4333,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yakovo,41.5167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavornitsa,41.3667,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zevgeli,41.4833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zoychene,41.4667,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Radomir,41.3206,23.1205,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
