Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oberperneck nördlich von Steinbach am Ziehberg,47.9089,14.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Ahornalmhütte westlich von Steyrling,47.7982,14.0278,1,1,2006,0,0,0,Hütte: OeAV Kirchdorf/Krems,178,Black,S+N,1336,1e25
W,Farrenauhütte südöstlich von Grünau im Almtal,47.8269,13.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Kasbergalmhütte südlich von Grünau im Almtal,47.8092,13.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Wasserbödenalm nordwestlich von Steyrling,47.8218,14.073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Almtalerhaus südlich von Grünau im Almtal,47.7547,14.0183,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,714,1e25
W,Bäckerschlagalm östlich von Grünau im Almtal,47.8469,13.9878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,739,1e25
W,Bauer in Reith nordwestlich von Oberschlierbach,47.9306,14.1553,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Schlierbach,178,Black,S+N,653,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Gradenalm nordwestlich von Klaus an der Pyhrnbahn,47.8617,14.0844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Langscheidalm südlich von Grünau im Almtal,47.7833,14.0239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Lahneralm beim Kasberg,47.8075,14.0431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Jagdhütte Parnstaller Alm nordwestlich von Klaus an der Pyhrnbahn,47.8481,14.1028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Sepp-Huber-Hütte südlich von Grünau im Almtal,47.8103,13.9861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Steyrerhütte am Kasberg,47.7981,14.0176,1,1,2006,0,0,0,Hütte: TVN Steyr,178,Black,S+N,1400,1e25
W,Hochberghaus südöstich von Grünau im Almtal,47.8367,13.9914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Jagdhütte Schedlbaueralm westlich von Klaus an der Pyhrnbahn,47.8367,14.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Obersattelalm nördlich von Steinbach am Ziehberg,47.9072,14.0278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Naturfreundehaus Nußbach-Wartberg südlich von Wartberg an der Krems,47.9657,14.1271,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,435,1e25
W,Naturfreundehaus Scharnstein Almtal,47.9027,13.9684,1,1,2006,0,0,0,Hütte: TVN Scharnstein,178,Black,S+N,500,1e25
W,Gasthof-Pension Wimmergreuth östlich von Grünau im Almtal,47.8525,14.0022,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Mitterhütte südöstlich von Klaus an der Pyhrnbahn,47.8134,14.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Laudachseealm östlich vom Traunsee,47.8806,13.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,881,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Jagdhütte Lackerboden nördlich von St. Pankraz,47.7962,14.202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Spering-Alm nördlich von St. Pankraz,47.7834,14.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,533,1e25
W,JUFA Almtal Hotel in Grünau im Almtal,47.8346,13.9496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Jausenstation Moaralm im Lainautal,47.8622,13.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,789,1e25
W,A- Adlwang,47.9833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agonitz,47.8667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,48.05,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigersberg,48.0333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albenedt,48,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzeldorf,47.8833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserraah,48.0167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,47.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bramberg,48.0333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,47.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.0167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dipersdorf,48,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnbach,47.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnberg,48.05,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfham,48.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egenstein,47.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichham,47.9833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisbach,47.8667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzelsdorf,47.95,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Exenberg,48.0167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldham,48.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feyregg,48.0333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,47.8333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giering,48.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnadelsdorf,47.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossendorf,48.05,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau im Almtal,47.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundendorf,48.0167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,48.0667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guntendorf,48.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.0333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habernau,47.7833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamersedt,48.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammersdorf,47.9667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hehenberg,48.05,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenkreuz,47.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenleithen,47.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzendorf,47.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hiersdorf,48,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzing,47.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,47.8,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,47.95,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummelberg,48.0667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ritzberg,47.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerraah,48.0333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzersdorf im Kremstal,47.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.9833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf an der Krems,47.9,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus an der Pyhrnbahn,47.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kniewas,47.7833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlendorf,48.0833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottendorf,47.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranabeth,47.9667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranichsteg,47.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krellesberg,47.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsdorf,47.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KremsmÃ¼nster,48.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,47.85,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegsham,48.05,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laitzing,47.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonstein,47.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindach,48,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lungendorf,47.9833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Machleiten,48,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdalenaberg,47.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairdorf,48.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisdorf,47.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,48,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,48,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayersdorf,48.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf am Kienberge,47.85,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,48,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.8833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgrub,48.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlthal,48.0167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhub,47.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussbach,47.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Micheldorf in OberÃ¶sterreich,47.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberheischbach,48.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,47.9333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohr,48.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschlierbach,47.9333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottsdorf,47.8833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peinthal,48,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,48.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernzell,47.9333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesendorf,48.0333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenlittring,48.0833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.95,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,47.9667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrkirchen bei Bad Hall,48.0167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pochendorf,48.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pogmunkl,47.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rahstorf,47.9833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranklleithen,47.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raschenberg,47.9833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.9167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuharting,48.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Traunkreise,48.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrndorf,48.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Konrad,47.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikola,47.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattledt,48.0667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautern,47.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnstein,47.9,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schernberg,47.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchnÃ¶lnberg,47.9,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schobersberg,47.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶glgrub,48.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼rzendorf,48.0167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyerkam,47.9833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinzendorf,47.9833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spieldorf,48.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stapfen,47.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Ziehberge,47.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfelden,47.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrling,47.8,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streining,48.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theuerwang,48,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tissenbach,47.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Stookham,48.0667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Micheldorf in OberÃ¶sterreich,47.8833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboxleithen,47.95,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶rbach,48.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstaudach,47.95,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viechtwang,47.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsdorf,48,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorchdorf,48,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagenhub,47.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wahl,47.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wangham,48.0167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wanzbach,47.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg an der Krems,47.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,47.9833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weigersdorf,48.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,47.9667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl,47.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,48,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielersdorf,47.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesberg,47.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfling,47.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wim,48.05,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,48.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollsberg,48.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zachled,48.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zenndorf,48.0333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–lling,47.9833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Fäustling,47.7348,13.9982,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Föhrengrabeneck,47.736,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Schneiderberg,47.7371,13.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Teufelsmauer,47.7326,14.0827,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Zwillingskogel,47.7319,14.0581,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Schillereck,47.8014,14.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Kasberg,47.8022,13.9992,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Schwalbenmauer,47.8019,14.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Roßschopf,47.7947,14.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Spitzplaneck,47.805,13.9778,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Spering,47.8026,14.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Kremsmauer,47.8442,14.1003,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Steinberg,47.7857,13.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Pfannstein,47.86,14.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Steineck,47.8761,13.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Hochsalm,47.8797,13.9931,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Zwillingskogel,47.8603,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Rauher Kalbling,47.8572,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Katzenstein,47.8744,13.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Windhagkogel,47.8717,13.9767,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Herrentisch,47.8644,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Farrenaubühel,47.8319,13.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Jagerspitz,47.8306,14.0017,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Rauhkogel,47.8733,14.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Schabenreitnerstein,47.8747,14.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Scharnsteiner Spitze,47.8836,13.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Hirschwaldstein,47.8883,14.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Pernecker Kogel,47.9153,14.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Grünangerl,47.8072,13.8907,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Maisenkögerl,47.8956,13.9769,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Georgenberg,47.8733,14.1383,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Gusterberg,48.0383,14.1375,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Gaßlkogel,47.8247,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
