Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte Fanélie César,-21.105,55.4314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Gîte d'étape d'Ilet à Bourse,-21.0403,55.4263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Gîte d'étape d'Ilet à Malheur,-21.0267,55.4285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gite de la Caverne Dufour nordöstlich von Cilaos,-21.1089,55.4961,1,1,2006,0,0,0,Hütte: AGMM-MM,178,Black,S+N,2478,1e25
W,Berghütte Coeur de Mafate südlich von Dos d'Ane,-21.0457,55.4114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape de Bélouve,-21.0606,55.5363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Refuge Miellerie de Marla,-21.1012,55.4303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1574,1e25
W,Berghütte Roche Ecrite,-20.988,55.444,1,1,2006,0,0,0,Hütte: AGMM,178,Black,S+N,1840,1e25
W,Abri de Grand Sable,-21.0593,55.4783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Auberge du Piton Cabris,-21.0189,55.4232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape Boyer Georget,-21.0181,55.4248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape Libelle François,-21.0199,55.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Gîte d'étape L'Arbre du voyageur,-21.0316,55.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Auberge de jeunesse Morange,-21.0654,55.5188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Gîte de La Mandoze,-21.0643,55.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gîte d'étape La Tourte Dorée,-21.0294,55.475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Gîte d'étape Les Acacias südöstlich von La Possession,-20.9803,55.3805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Abri du Plateau du Petit Matarum nordöstlich von Cilaos,-21.1138,55.4876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte d'étape Ti Case Lontan in Cilaos,-21.1364,55.4709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte Belle Vue,-21.0423,55.386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,F- AurÃ¨re,-21,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bain,-21.05,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bebour,-21.1,55.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bel Air,-21.2667,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BellemÃ¨ne,-21,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois Court,-21.1833,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bras de Ponteau,-21.2167,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bras des Calumets,-21.1333,55.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ© Cabot,-21,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camp de Pierrot,-21.05,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cap Noir,-20.9833,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dos d'Ã‚ne,-20.9667,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fiagues,-21.25,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurimont,-21.0333,55.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Bassin,-21.1667,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Fond,-21.1833,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand ÃŽlet,-21.0167,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Place,-21.0333,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hell-Bourg,-21.05,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- L'Entre-Deux,-21.2333,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- L'Escalier,-20.9833,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- L'Ã‰peron,-21.2333,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- L'Ã‰tang-SalÃ©,-21.25,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix,-21.2167,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fontaine,-21.1333,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fontaine-les Hauts,-21.1333,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mare,-20.95,55.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Nouvelle,-21.0667,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,-20.9667,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine des Cafres,-21.2167,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pointe,-21.2333,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renaissance,-21.0167,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barrage,-21.0833,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois de NÃ¨fles,-21.1,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bras Creux,-21.1167,55.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cap,-21.1667,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cap-les Hauts,-21.15,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cazabois,-21.0333,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Dix-NeuviÃ¨me,-21.2333,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Dix-SeptiÃ¨me,-21.2333,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Guillaume,-21.0333,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Maniron,-21.2333,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le QuatorziÃ¨me,-21.25,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ramier,-21,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le TÃ©velave,-21.2,55.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Waki,-21.25,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aigrettes,-21.1167,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avirons,-21.2333,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Canots,-21.2333,55.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cocos,-21.2667,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les ColimaÃ§ons,-21.1167,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Deux Bras,-20.9833,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Quatre-Cents,-21.2667,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Trois Mares,-21.25,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mafatte,-21.05,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison Henou,-21.1333,55.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison James Biget,-21.2,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison Moullan,-21.0333,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison de l'Enfance,-21.2,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Makes,-21.2,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mare Ã  Vieille Place,-21.0167,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l,-21.2167,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palmistes Rouges,-21.15,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peter-boot,-21.15,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit SerrÃ©,-21.2,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Ravine,-21.1167,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefonds Usine,-21.2833,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plate,-21.2,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Dives,-21.2167,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Portail,-21.2,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine Martin,-21.1667,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine SÃ¨che,-21.2333,55.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine des Cabris,-21.2667,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨res,-21.2333,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Maigre,-21.25,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruisseau,-21.2333,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Leu,-21.15,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis,-21.2667,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salazie Village,-21.0167,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saline-les Hauts,-21.0833,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savannah Usine,-20.9667,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stella Matutina,-21.1833,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surprise,-21.15,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois Bassins,-21.1,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois Mares-les Hauts,-21.2333,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usine du Gol,-21.25,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VallÃ©e OrrÃ©,-21.2833,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Village du Piton,-21.2,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vue Belle,-21.0667,55.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Bois-Rouge,-21.0167,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Flamand,-20.9833,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Morin,-21,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Solitude,-20.9667,55.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Techer,-21.1833,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet des Lataniers,-21.0333,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Cordes,-21.1333,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  DÃ©jeuner,-20.9833,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Guillaume,-20.9333,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Malheur,-21.0167,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tang-SalÃ© les Bains,-21.25,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
