Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sildevika,59.0494,9.76083,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,2,1e25
W,Eikedalen,59.0544,9.93833,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,50,1e25
W,N- Asdal,59.0833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bamle,59.0167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bassebu,59.0667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,59,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgestad,59.1667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekken,58.9833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brevik,59.0667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¸nnstad,59.0667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸le,59.1833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidanger,59.1167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsten,58.9833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiknes,59.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EikonrÃ¸d,59.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikstrand,59.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagerheim,59.0167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Feset,58.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finndal,59.05,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjere,59.1833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Follaug,59.1833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grava,59.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gunnekleiv,59.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halle,59.0167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heistad,59.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herre,59.1,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herum,59.05,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HoerÃ¶ya,59.1167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmestranda,59,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvalen,59.0833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellestad,59.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjose,59.1167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¦rvik,59,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rholt,59.0667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rstad,58.95,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kruk,58.9833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kultane,59.0667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langangen,59.1,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lerangen,59,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunde,59.0833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Menstad,59.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mule,59.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nevlunghavn,58.9667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ormer,59.0667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Porsgrunn,59.15,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RisÃ¸ysund,59.0333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rognstranda,59,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roligheten,59.1333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rugtveitmyra,59.0333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ra,59.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SandÃ¸ystrand,59.05,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sillvik,59.05,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarpenor,59,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skien,59.2,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelsvik,59.1,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skyer,59.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbakken,59.0667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stamland,59.0833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stathelle,59.05,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stoksund,59,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundvoll,59.0833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Surtedal,59.0667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trosby,58.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TrÃ¥k,59.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitan,59.1167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitdalen,59.0333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulrikka,59.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valborgstrand,59.05,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valle,58.9333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valler,59.1333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VissevÃ¥g,59.1,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¦rvÃ¥gen,58.9833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–stre Brevik,58.9667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mli,58.9833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ros,59.0167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
