Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Landgasthof Adler in Liggeringen,47.7747,9.02811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,567,1e25
W,NaturFreundehaus Bodensee Radolfzell-Markelfingen,47.7328,9.01448,1,1,2006,0,0,0,Hütte: NaturFreunde Baden,178,Black,S+N,392,1e25
W,Haidenhaus südwestlich von Salen-Reutenen,47.6478,9.01111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Landgasthof Bacchus südlich von Ramsen,47.6765,8.83243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,414,1e25
W,Naturfreundehaus in den Herzen Radolfzell,47.7373,8.95726,1,1,2006,0,0,0,Hütte: TVN Radolfzell,178,Black,S+N,398,1e25
W,Landgasthaus Schenkenberger Hof südlich von Emmingen-Liptingen,47.8985,8.84885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,682,1e25
W,D-78267 Aach,47.85,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aach-Linz,47.9,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airach,47.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberweiler,47.8667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78476 Allensbach,47.7167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmannsdorf,47.6833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Andelshofen,47.7833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlen,47.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bambergen,47.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bankholzen,47.7167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berenberg,47.9,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettnang,47.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren an der Aach,47.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billafingen,47.8333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodman,47.8,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolingen,47.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boll,47.9333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonndorf,47.8333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgtal,47.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,47.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgermoos,47.65,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deisendorf,47.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dettingen,47.7333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebratsweiler,47.8667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsbrunn,47.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egg,47.7,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78253 Eigeltingen,47.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emmishofen,47.65,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8272 Ermatingen,47.6667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernatsreute,47.8,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8264 Eschenz,47.65,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espasingen,47.8167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudental,47.75,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenweiler,47.8667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedingen,47.7833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenberg,47.6833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78343 Gaienhofen,47.6833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gallmannsweil,47.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,47.7833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8274 Gottlieben,47.6667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenhausen,47.8833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heggelbach,47.85,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegne,47.7167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8261 Hemishofen,47.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmenhofen,47.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdwangen,47.8667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heudorf,47.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbodmann,47.8167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,47.8667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8508 Homburg,47.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honstetten,47.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoppetenzell,47.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornstaad,47.6833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶dingen,47.7833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8507 HÃ¶rhausen,47.6333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inneres Hecheln,47.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iznang,47.7167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kalchrain,47.6167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltbrunn,47.7333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kogenbach,47.7833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78467 Konstanz,47.6667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8280 Kreuzlingen,47.65,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenrain,47.7667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,47.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liggeringen,47.7833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liptingen,47.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelstetten,47.7167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78355 Lohg,47.8833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78351 Ludwigshafen,47.8167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahlspÃ¼ren im Hegau,47.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8265 Mammern,47.65,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markelfingen,47.75,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindersdorf,47.9,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78479 Mittelzell,47.7,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78345 Moos,47.7333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8560 MÃ¤rstetten-Dorf,47.6,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ggingen,47.7667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78357 MÃ¼hlingen,47.9167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼llheim,47.6,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhÃ¶f,47.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselwangen,47.8167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸdorf,47.75,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.7333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwandorf,47.95,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzell,47.7,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orsingen-Nenzingen,47.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88696 Owingen,47.8,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petershausen,47.6667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8505 Pfyn,47.6,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78315 Radolfzell am Bodensee,47.7333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raithaslach,47.8833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8558 Raperswilen,47.6333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rast,47.9333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenweiler,47.8833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remishof,47.7833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinstraÃŸe,47.6833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedetsweiler,47.9167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78239 Rielasingen-Worblingen,47.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸtorf,47.8333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rorgenwies,47.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenberg,47.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,47.9167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenlachen,47.9167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhestetten,47.9,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sahlenbach,47.8833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88605 Sauldorf,47.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schernegg,47.8667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schienen,47.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt unter KrÃ¤hen,47.8,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelze,47.8833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoren,47.8167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwackenreute,47.9167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88634 Schwende,47.85,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelfingen,47.85,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selgetsweiler,47.8833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sentenhart,47.9167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8573 Siegershausen,47.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78224 Singen,47.7667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78354 Sipplingen,47.8,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,47.8667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staad,47.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahringen,47.7833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8266 Steckborn,47.6667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78256 SteiÃŸlingen,47.8,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiegen,47.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78333 Stockach,47.85,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taisersdorf,47.85,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8274 TÃ¤gerwilen,47.65,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbach,47.8333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwandorf,47.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzell,47.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursaul,47.8833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78269 Volkertshausen,47.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkertsweiler,47.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8260 Wagenhausen,47.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwies,47.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsteig,47.85,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallhausen,47.75,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpertsweiler,47.85,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.6667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiherhof,47.7667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.7167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs,47.8167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8556 Wigoltingen,47.6,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WinterspÃ¼ren,47.85,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmatingen,47.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Worblingen,47.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8564 WÃ¤ldi,47.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeller See,47.7167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zizenhausen,47.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoznegg,47.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88662 Ãœberlingen,47.7667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlingen am Ried,47.7333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78337 Ã–hningen,47.6667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„uÃŸeres Hecheln,47.9,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nellenburger Berg,47.8553,8.99028,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
