Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vasstulan Höyfjellsseter nordwestlich von Rødberg,60.3372,8.49528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Imingfjell Turistheim westlich von Nore,60.2328,8.58556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Solheimstulen Høyfjellseter südwestlich von Dagali,60.2997,8.34056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Dusehesten nordwestlich von Rødberg,60.3994,8.67972,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,1025,1e25
W,Torsetlia Fjellstue südlich von Dagali,60.3675,8.49,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,N- FlatÃ¥ker,60.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lii,60.4667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¸rdstebÃ¸,60.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸nstebÃ¸,60.3,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sberg,60.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
