Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge du Point Sublime in Rougon,43.7942,6.39882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,787,1e25
W,Refuge La Palud-sur-Verdon,43.837,6.32658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Chalet de la Maline Gorges du Verdon,43.7462,6.3446,1,1,2006,0,0,0,Hütte: CAF Aix-en-Provence,178,Black,S+N,893,1e25
W,Abri du Poil,43.938,6.28555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Maison forestière Maurin Gorges du Verdon,43.7883,6.45083,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,900,1e25
W,Bergerie de Peyre Naïsse südlich von Majastres,43.8818,6.3151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Refuge Mont Chiran westlich von Blieux,43.8679,6.31694,1,1,2006,0,0,0,Hütte: Association Blieuxoise,178,Black,S+N,1905,1e25
W,Cabane de Mouresse,43.8871,6.22756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Gite de Valbonette,43.9335,6.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Refuge des Blaches,43.9322,6.2646,1,1,2006,0,0,0,Hütte: ONF Mezel,178,Black,S+N,949,1e25
W,Refuges des Aubarets,43.9439,6.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gite d'étape La Chambrette in Blieux,43.8726,6.36968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Le Salamandrier in Moustiers-Sainte-Marie,43.8482,6.22135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,655,1e25
W,Ferienwohnung Dorfhaus in Moustiers-Sainte-Marie,43.8483,6.22056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Bergerie de Suech nördlich von Rougon,43.8192,6.39579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cabane de la Colle östlich von Saint-Jurs,43.9084,6.23968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane pastorale du Col de la Cabane östlich von Saint-Jurs,43.9044,6.24165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane de berger au-dessus du lieu-dit Le Villard südöstlich von Majastres,43.8776,6.32739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Cabane des vallonnets de Parrioune südlich von Moriez,43.9359,6.46396,1,1,2006,0,0,0,Hütte: Moriez,178,Black,S+N,1240,1e25
W,Gite d'étape L'Azimut in Senez,43.9142,6.406,1,1,2006,0,0,0,Hütte: L'Azimut,178,Black,S+N,780,1e25
W,Refuge du Mont Chiran,43.868,6.317,1,1,2006,0,0,0,Hütte: Association ABCDE,178,Black,S+N,1900,1e25
W,Cabanon de l’Aup östlich von Senez,43.9134,6.48997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane du Pied du Pavillon östlich von Moustiers-Sainte-Marie,43.8502,6.28492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,F- Aiguines,43.7667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BargÃ¨me,43.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarrÃªme,43.95,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blieux,43.8667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenon,43.7667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrovÃ¨s,43.6833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellane,43.85,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasteuil,43.8333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-les-Moustiers,43.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvieux,43.7833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comps-sur-Artuby,43.7167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchons,43.9333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Demandolx,43.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eoulx,43.8167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©vaudan,43.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jabron,43.7333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,43.8833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle,43.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,43.8333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lagne,43.85,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Melle,43.9167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,43.7833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Souche,43.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,43.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourguet,43.7833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poil,43.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pont,43.7833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bessons,43.7,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Brochiers,43.8333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Condamines,43.65,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salles-sur-Verdon,43.7667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levens,43.8833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.9167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louiquy,43.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Majastres,43.9167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriez,43.95,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moustiers-Sainte-Marie,43.85,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ouilles,43.95,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Norante,43.9667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praguillen,43.6833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Robion,43.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougon,43.8,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bayon,43.7,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,43.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Verdon,43.9167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jurs,43.9,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nez,43.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taloire,43.8167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulanne,43.8667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trigance,43.7667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Brandis,43.8333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville,43.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rignon,43.65,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Collet Barris,43.753,6.36014,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Le grand Margès,43.7518,6.28327,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Sommet du Fournas,43.799,6.35478,1,1,2006,0,0,0,Berg,178,Black,S+N,1139,1e25
