Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hob-Alm bei Vorderlanersbach,47.1879,11.7096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Jausenstation Junsbergalm Hochleger westlich von Tux,47.1447,11.6736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1984,1e25
W,Gasthof Olpererblick nordöstlich von Tux,47.1698,11.7313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Pfundsalm Niederleger Hochfügen,47.2542,11.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Jausenstation Bichlalm nördlich von Hintertux,47.1188,11.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Jausenstation Brindlingalm nordwestlich von Schwendau,47.2083,11.8347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Christa's Skialm nordwestlich von Finkenberg,47.1694,11.8001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Spannagel-Haus südlich von Hintertux,47.08,11.6712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2531,1e25
W,Bergrestaurant Eggalm nordwestlich von Lanersbach,47.1625,11.7119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gästehaus Stift Fiecht in Schwaz,47.3544,11.6958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,574,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthof Geislerhof nördlich von Tux,47.1758,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Glungezerhütte zwischen Glungezer und Sonnenspitze,47.2098,11.5269,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2610,1e25
W,Berggasthof Gschösswandhaus nordwestlich von Mayrhofen,47.1746,11.834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Jausenstation Guggerhütte Tux,47.1358,11.7117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Hirschbichlalm an der Zillertaler Höhenstraße,47.2436,11.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Gasthof Innerst südlich von Weerberg,47.2628,11.6961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Alpengasthof Kasern westlich von Hintertux,47.1056,11.6108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Kellerjochhütte östlich von Pill,47.3164,11.7647,1,1,2006,0,0,0,Hütte: OeAV Schwaz,178,Black,S+N,2237,1e25
W,Klausenalm im Zemmtal,47.0553,11.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Jausenstation Neue Kotahornalm im Gerlossteingebiet,47.1939,11.9078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Lizumer Hütte in der Wattener Lizum,47.1667,11.6406,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2019,1e25
W,Alpengasthof Loas östlich von Pill,47.3005,11.7615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Naviser Hütte nordöstlich von Navis,47.1419,11.5683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Jausenstation Peeralm nordöstlich von Navis,47.1511,11.5594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Penkenhaus nordwestlich von Finkenberg,47.1656,11.8097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Restaurant Penkenjochhaus nordwestlich von Finkenberg,47.1683,11.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bergrestaurant Penkentenne nordwestlich von Finkenberg,47.1686,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Pitzenalm westlich von Ginzling,47.0945,11.7626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Poversalm südlich von Wattenberg,47.2278,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Poltenalm nordöstlich von Navis,47.1453,11.5739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Gasthof Touristenrast östlich von Vals,47.0403,11.5769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Tulfer Hütte östlich von Tulfes,47.2531,11.5514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1337,1e25
W,Restaurant Tuxer Ferner-Haus,47.0771,11.6707,1,1,2006,0,0,0,Hütte: Zillertaler Bergbahnen,178,Black,S+N,2605,1e25
W,Tuxer Joch-Haus südwestlich von Hintertux,47.0989,11.6497,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2313,1e25
W,Viertelalm Niederleger Hochfügen,47.25,11.7814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gasthaus Vöglelsberg nordwestlich von Wattenberg,47.2759,11.5914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Voldertalhütte südlich von Tulfes,47.2247,11.5509,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1376,1e25
W,Wangalm nordwestlich von Finkenberg,47.1844,11.7664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Weertalhütte südöstlich von Kolsassberg,47.2453,11.6953,1,1,2006,0,0,0,Hütte: DAV-Pacht vom ÖAV Akad. Sekt. Innsbruck,178,Black,S+N,1450,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Gasthaus Bärenbadalm westlich von Aschau im Zillertal,47.2597,11.8544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Baumgartenalm nordwestlich von Schwendau,47.2183,11.8169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Brandalm nördlich von Tux,47.1483,11.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berggasthaus Breitlahner südwestlich von Ginzling,47.0606,11.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Friesenberghaus südwestlich von Ginzling,47.0675,11.7019,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2498,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gamshütte nördlich von Ginzling,47.1297,11.7956,1,1,2006,0,0,0,Hütte: DAV Otterfing,178,Black,S+N,1921,1e25
W,Gamssteinhaus östlich von Pill,47.3005,11.7632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Jausenstation Gletscherhütte nordwestlich vom Schlegeisspeichersee,47.058,11.6741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3012,1e25
W,Grawandhütte im Zemmgrund,47.0322,11.7763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Jausenstation Grieralm im Tuxertal,47.1222,11.7069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Alpengasthaus Hanneburger südlich von Wattenberg,47.2233,11.6164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,47.3335,11.5645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Berggasthof Höllensteinhütte südöstlich von Tux,47.1317,11.7218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Karl-von- Edel-Hütte südöstlich von Mayrhofen,47.1305,11.8974,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2238,1e25
W,Gasthof Karwendelrast westlich von Vomp,47.3456,11.6556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Neue Lambichlerhütte "Gufl" südöstlich von Tulfes,47.2489,11.5464,1,1,2006,0,0,0,Hütte: Pfarrei St. Nikolaus, Hall in Tirol,178,Black,S+N,0,1e25
W,Largozalm südwestlich von Wattenberg,47.2444,11.585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Lattenalm nordöstlich von Tux,47.1644,11.7244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthof Mösl nordwestlich von Schwendau,47.2072,11.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Rastkogelhütte beim Sidanjoch,47.2319,11.7883,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2124,1e25
W,Panoramarestaurant Sommerberg südwestlich von Hintertux,47.0973,11.6632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2028,1e25
W,Sonnalm südlich von Hainzenberg,47.2081,11.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Vinzenz- Tollinger-Jugendbergheim östlich von Tulfes,47.2568,11.5484,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,1229,1e25
W,Walderalm nordöstlich von Gnadenwald,47.3381,11.5833,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Walderjoch-Alpe,178,Black,S+N,1511,1e25
W,Weidener Hütte nördlich unterm Geiseljoch,47.2236,11.7086,1,1,2006,0,0,0,Hütte: DAV Sektion Weiden,178,Black,S+N,1799,1e25
W,Wiesenhof südöstlich von Finkenberg,47.1512,11.858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Restaurant Bergrast nordwestlich von Finkenberg,47.1694,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Oberbödenalm westlich von Ginzling,47.1019,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gasthof Schellenberg Alm südwestlich von Fügen,47.3017,11.7944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Berggasthaus Steinerkogl östlich von Mayrhofen,47.1672,11.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Vallruckalm südlich von Kolsassberg,47.1892,11.6828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Alpenrose östlich von Finkenberg,47.147,11.8845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Berghotel Hochfügen südwestlich von Fügen,47.2692,11.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Viertelalm Hochleger Hochfügen,47.2472,11.7902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Pfundsalm Mittelleger Hochfügen,47.2411,11.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Rifflerhütte auf der Birglbergalm,47.0803,11.7506,1,1,2006,0,0,0,Hütte: AV Prag,178,Black,S+N,2234,1e25
W,Lämmerbichlalm nordöstlich von Tux,47.1794,11.7381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Stöckl Alm nordöstlich von Navis,47.14,11.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Halsmarter Hütte südlich von Tulfes,47.2424,11.5447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Hotel Hintertuxerhof in Hintertux,47.1142,11.6817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Außermelan-Hochleger südlich von Wattenberg,47.1996,11.6424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2067,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Lamarkalm Hochleger Hochfügen,47.2531,11.7546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Tulferalpe östlich von Hintertux,47.1168,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Mölser Hochleger südlich von Wattenberg,47.1769,11.6038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Mölser Niederleger südlich von Wattenberg,47.2004,11.6132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Lamarkalm Niederleger Hochfügen,47.2642,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Holzalm Niederleger Hochfügen,47.2681,11.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Holzalm Hochleger Hochfügen,47.2614,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Windegg in Tulferberg,47.2614,11.5528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1216,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Mislalm östlich von Pfons,47.1423,11.5109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Nasse Tux-Alm bei Vorderlanersbach,47.1778,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Mizunalm westlich von Aschau im Zillertal,47.2616,11.8416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Aschauerhof in Aschau im Zillertal,47.2638,11.8928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,567,1e25
W,Gamssteiner Nestl östlich von Pill,47.3001,11.7632,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1683,1e25
W,Jugendhotel Finsingerhof nordwestlich von Uderns,47.326,11.8566,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,565,1e25
W,Jugendherberge Stummerberg östlich von Stumm,47.2876,11.8943,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,685,1e25
W,Ganalm nordwestlich von Terfens,47.3433,11.6028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Waldhorbalm westlich von Fiecht,47.3603,11.6622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schneekarhütte nordwestlich von Finkenberg,47.1899,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Wedelhütte im Hochzillertal,47.2566,11.8096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Tulfein Alm am Glungezer,47.2231,11.5275,1,1,2006,0,0,0,Hütte: Glungezerbahn Tulfes,178,Black,S+N,2035,1e25
W,A- Ausserschmirn,47.0833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserweerberg,47.3,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerrettenbach,47.1667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumkirchen,47.3,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,47.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichat,47.3,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiecht,47.35,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenberg,47.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzens,47.3,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdornau,47.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼n,47.2,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainzenberg,47.2167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertux,47.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenzen,47.1833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschmirn,47.0833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervals,47.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Junsberg,47.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,47.2833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinboden,47.3333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvolderberg,47.2667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kolsass,47.2833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lager Walchen,47.2,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laimach,47.2167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madseit,47.1333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mils bei Solbad Hall,47.2833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterweerberg,47.3,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlfeld,47.2667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Navis,47.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obern,47.1,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pankrazberg,47.3167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pill unter dem Bache,47.3167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,47.3167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsberg,47.2,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieder,47.2667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.3167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,47.3167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmirn,47.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaz,47.3333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendau,47.2,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwentlberg,47.2,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Solbad Hall in Tirol,47.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stans,47.3667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxach,47.3,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terfens,47.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurmbach,47.2667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulfes,47.25,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uderns,47.3167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umlberg,47.3333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterahrnbach,47.2833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkaltenbach,47.2833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleite,47.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¤rz,47.3,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,47.1333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Volders,47.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vomp,47.3333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vomperbach,47.3333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vomperberg,47.35,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderlanersbach,47.1667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertux,47.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶gelsberg,47.2667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wattens,47.2833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weer,47.3,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbad,47.25,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell in Zillerthal,47.2333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberg,47.2333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Olperer,47.0533,11.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Bendelstein,47.1039,11.5218,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Frauenwand,47.0876,11.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Gammerspitze,47.0549,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Geier,47.1402,11.6327,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Glungezer,47.2077,11.5285,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Grüblspitze,47.1575,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Haneburger Spitze,47.2122,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Hippoldspitze,47.1979,11.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Hirzer,47.2179,11.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Hohe Kirche,47.0329,11.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Hornspitze,47.1027,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Jochgrubenkopf,47.0903,11.6084,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Kahlwandspitze,47.056,11.6133,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kreuzjöchl,47.1322,11.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Largoz,47.2417,11.5926,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Lizumer Sonnenspitze,47.1536,11.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Malgrübler,47.2007,11.5884,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Mislkopf,47.1573,11.5192,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
