Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Målsethytta südöstlich von Arnafjord,60.9864,6.51972,1,1,2006,0,0,0,Hütte: Vik Turlag,178,Black,S+N,875,1e25
W,Vatnane westlich von Arnafjord,61.0231,6.32583,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,885,1e25
W,N- Arnefjord,61.0167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekka,61.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bygd,60.8333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,60.9833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engjane,61.1333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FjÃ¦restad,61.05,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hopperstad,61.0833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jordalen,60.8833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Juvik,61.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvamsÃ¸y,61.1167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesheim,60.8167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nummedal,61.05,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Refsdal,61.0333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stadheim,61.0667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VikÃ¸yri,61.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…se,61,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
