Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Cort Mezz Val Di Prato,46.4128,8.72361,1,1,2006,0,0,0,Hütte: Patriziato di Prato,178,Black,S+N,1890,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Capanna d'Efra südwestlich des Cima d'Efra,46.3385,8.85149,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,2039,1e25
W,Rifugio Zotta Valle di Peccia,46.4628,8.56917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2119,1e25
W,Capanna Acquacalda Lucomagno,46.5377,8.83419,1,1,2006,0,0,0,Hütte: Acuasole SA,178,Black,S+N,1750,1e25
W,Capanna d' Alzasca südöstlich des Pizzo Alzasca,46.2713,8.58929,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1734,1e25
W,Hotel Centro Pro Natura Lucomagno Valle Blenio,46.5372,8.83278,1,1,2006,0,0,0,Hütte: Pro Natura Sektion Tessin,178,Black,S+N,1750,1e25
W,Capanna Cógnora-Mezzodi nordwestlich des Madom Gröss,46.3764,8.81306,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,1938,1e25
W,Capanna/Rifugio Alpe Costa im Val d'Efra,46.3507,8.82549,1,1,2006,0,0,0,Hütte: Compadroni Alpe della Costa,178,Black,S+N,1941,1e25
W,Capanna Dötra südöstlich des Pizzo di Cadreigh,46.5317,8.87953,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,1748,1e25
W,Rifugio Alpe Fiorasca Val Bavona,46.3795,8.60328,1,1,2006,0,0,0,Hütte: SAV,178,Black,S+N,2086,1e25
W,Rifugio Föisc Val Piora,46.533,8.66803,1,1,2006,0,0,0,Hütte: Patriziato di Altanca,178,Black,S+N,2208,1e25
W,Rifugio Gana Rossa nördlich von Rossura,46.5063,8.84575,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,2270,1e25
W,Hospezi San Maria am Lukmanierpass,46.5637,8.80089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Bivacco Nido d'Aquila auf der Punta di Larescia,46.5058,8.89778,1,1,2006,0,0,0,Hütte: Società Nido d'Aquila,178,Black,S+N,2196,1e25
W,Nido d'Aquile südwestlich von Olivone,46.5063,8.89788,1,1,2006,0,0,0,Hütte: Soc. Nido d'Aquila,178,Black,S+N,2194,1e25
W,Capanna Alpe Nimi Vallemaggia,46.252,8.76755,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,1718,1e25
W,Capanna Alpe Osola Val d'Osura,46.3275,8.70444,1,1,2006,0,0,0,Hütte: Consorzio Alpe Osola,178,Black,S+N,1418,1e25
W,Capanna Prodör südlich des Pizzo d'Era,46.4981,8.81376,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,1757,1e25
W,Rifugio Sambuco Val d'Osura,46.3413,8.70509,1,1,2006,0,0,0,Hütte: Compadroni Alpe Osola,178,Black,S+N,1895,1e25
W,Capanna Alpe di Spluga Valle Giumaglio,46.3153,8.67917,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1838,1e25
W,Rifugio Corte Spulüi al Alpe Pietto,46.3636,8.61417,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,1867,1e25
W,Rifugio Tecc Stevan Val d'Ambra,46.3375,8.89333,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1010,1e25
W,Rifugio Tomeo Val Tomè,46.366,8.68877,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,1739,1e25
W,Capanna Tremorgio westlich von Prato,46.4817,8.72486,1,1,2006,0,0,0,Hütte: Comunità del Tremorgio,178,Black,S+N,1850,1e25
W,Rifugio Trüsp Val d'Ambra,46.3522,8.89944,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1705,1e25
W,Rifugio Alpe Barone Val Vegornèss,46.3958,8.74893,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,2172,1e25
W,Capanna Cadagno Val Piora,46.5465,8.71967,1,1,2006,0,0,0,Hütte: SAT Ritom,178,Black,S+N,1987,1e25
W,Capanna Cadlimo Val Cadlimo,46.5716,8.69515,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2573,1e25
W,Capanna  Cambra Nara nordwestlich von Acquarossa,46.472,8.87742,1,1,2006,0,0,0,Hütte: Skiclub Negrentino, Prugiasco,178,Black,S+N,1900,1e25
W,Rifugio Cantina Vecchia Valle d'Usèdi,46.3889,8.82833,1,1,2006,0,0,0,Hütte: Patriziato di Chironico,178,Black,S+N,1812,1e25
W,Rifugio Cantone Val Lavizzara,46.3725,8.61528,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,2086,1e25
W,Rifugio Alpe Cara südwestlich von Quinto,46.4942,8.68472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1833,1e25
W,Rifugio Cascina di Lago im Val Marcri,46.3522,8.87667,1,1,2006,0,0,0,Hütte: Patriziao di Personico,178,Black,S+N,1984,1e25
W,Capanna Cornavosa nordöstlich von Lavertezzo,46.2793,8.8975,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1991,1e25
W,Rifugio Cortone im Valle di Giumaglio,46.3081,8.68194,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1593,1e25
W,Rifugio Garzonera nordwestlich des Poncione Sambuco,46.499,8.66142,1,1,2006,0,0,0,Hütte: SAT Ritom,178,Black,S+N,1973,1e25
W,Rifugio Gió Cascine östlich von Giornico,46.4022,8.91528,1,1,2006,0,0,0,Hütte: Patriziato di Sobrio,178,Black,S+N,1622,1e25
W,Capanna Gorda im Valle di Blenio,46.498,8.91087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Capanna Leìt nordöstlich des Pizzo del Prévat,46.4669,8.71878,1,1,2006,0,0,0,Hütte: SAT Mendrisio,178,Black,S+N,2257,1e25
W,Rifugio Poncione di Braga Valle di Peccia,46.4288,8.57239,1,1,2006,0,0,0,Hütte: UTOE Locarno,178,Black,S+N,2017,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Ospizio San Gottardo am Gotthardpass,46.5553,8.56667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Wildenmattenhütte südwestlich des Piz Ravetsch,46.5858,8.66057,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2286,1e25
W,Capanna Cristallina (alt) nördlich des Cristallina,46.4789,8.5377,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2343,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Capanna Cristallina (neu) nördlich des Cristallina,46.4718,8.52649,1,1,2006,0,0,0,Hütte: SAC Ticino - Lugano,178,Black,S+N,2575,1e25
W,Rifugio Pian Mott Val Leventina,46.4961,8.70417,1,1,2006,0,0,0,Hütte: Patriziato Generale di Quinto,178,Black,S+N,1815,1e25
W,Capanna Alpe Sponda südlich des Pizzo Forno,46.4172,8.78583,1,1,2006,0,0,0,Hütte: SAT Chiasso,178,Black,S+N,1997,1e25
W,Rifugio Monte di Dentro im Val d'Ambra,46.3447,8.90556,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,917,1e25
W,Capanna Campo Tencia nördlich des Pizzo Campo Tencia,46.4442,8.7325,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2140,1e25
W,Capanna Sovèltra nordöstlich von Lavizzara,46.406,8.71096,1,1,2006,0,0,0,Hütte: SAV FAT,178,Black,S+N,1534,1e25
W,Capanna Piandios im Valle di Blenio,46.4813,8.88418,1,1,2006,0,0,0,Hütte: Sci Club Crap Ponto Valentino,178,Black,S+N,1867,1e25
W,Capanna  Alpe Pietta südlich von Airolo,46.4987,8.61718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Alpe Gioett westlich von Quinto,46.5037,8.68217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Alpe Orgnana westlich von Lavertezzo,46.2508,8.80593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Starlaresc da Sgiòf nordwestlich von Valle Verzasca,46.2736,8.77556,1,1,2006,0,0,0,Hütte: Compadroni Starlaresc,178,Black,S+N,1875,1e25
W,Cooperativa agricola Piantamonda im oberen Maggiatal,46.3631,8.64028,1,1,2006,0,0,0,Hütte: Genossenschaft Piantamonda,178,Black,S+N,840,1e25
W,Ristorante Pesciüm südlich von Airolo,46.5143,8.60703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Alpe Canaa Valle di Lodano,46.2497,8.63528,1,1,2006,0,0,0,Hütte: Patriziato di Lodano,178,Black,S+N,1843,1e25
W,Rifugio Camana Vecchia Val d'Iragna,46.3133,8.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Rifugio Canva Alpe di Nèdro,46.3597,8.86306,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1871,1e25
W,Rifugio Piatt im Val di Prato,46.4172,8.69833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2183,1e25
W,Rifugio Pradoi nordöstlich von Lavizzara,46.4144,8.72833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2147,1e25
W,Rifugio Rozzera Val Verzasca,46.2847,8.82111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1707,1e25
W,Capanna  La Pernice westlich von Acquarossa,46.4606,8.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Osteria del Telo westlich von Faido,46.4733,8.77525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Piumogna Alm südwestlich von Faido,46.4612,8.76964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Croslina Alm südwestlich von Faido,46.4433,8.74328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Capanne Lei die Cima südwestlich von Prato,46.4542,8.72614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Berggasthaus Lago Ritom nordwestlich von Quinto,46.5348,8.67983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Rifugio Corte di Gemogna Val d'Osura,46.3304,8.73457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2183,1e25
W,Rifugio Piodina Val Tomè,46.3554,8.68761,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,2123,1e25
W,Rifugio Alpe Masnée Val Brusada,46.2765,8.76257,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,2063,1e25
W,Antica Osteria Dazio in Fusio,46.4437,8.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,CH- Acquacalda,46.5333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6780 Airolo,46.5333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Al Piano,46.4167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe RitÃ³m,46.55,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe della Costa,46.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6775 Ambri,46.5,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aquino,46.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6676 Bignasco,46.35,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolastro,46.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brione,46.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6692 Brontallo,46.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cala,46.4167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Calpiogna,46.4833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cassino,46.4667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6690 Cavergno,46.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6683 Cerentino,46.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6675 Cevio,46.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6747 Chironico,46.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte,46.4667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Croce,46.4833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6774 Dalpe,46.4667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Faedo,46.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Faido-Borgo,46.4667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiesso,46.4833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.5167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forna,46.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Foroglio,46.3667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6636 Frasco,46.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Froda,46.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6696 Fusio,46.4333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra-Verzasca,46.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gheiba,46.4333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Giumaglio,46.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6764 Gribbio,46.4667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6746 Lavorgo,46.45,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Lodano,46.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Maggia,46.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mogno,46.4333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Monte,46.55,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ardet,46.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Anvedua,46.5333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orello,46.5667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6763 Osco,46.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6695 Peccia,46.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6744 Personico,46.3667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piatto,46.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piora,46.5333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6776 Piotta,46.5167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prato,46.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Prugiasco,46.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pusced di Sopra,46.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PÃ¼scen Negro,46.3667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6777 Quinto,46.5167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Riveo,46.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rodi,46.4833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Rossura,46.4667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotunda,46.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sabbione,46.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sambuco di Fuori,46.4667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.4167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scona,46.5333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6749 Sobrio,46.4,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Someo,46.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6637 Sonogno,46.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6693 Sornico,46.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visletto,46.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cristallina,46.4649,8.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Cima del Masnee,46.2783,8.76566,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Cima di Gagnone,46.3268,8.84708,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Madom da Sgióf,46.268,8.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Madom Gröss,46.3667,8.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Monte Zucchero,46.3543,8.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Pizzo Pécianett,46.5249,8.75393,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Piz Blas,46.577,8.72796,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Piz Rondadura,46.5762,8.75077,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Pizzo Barone,46.4057,8.7421,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pizzo Campo Tencia,46.4273,8.73832,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Pizzo Castello,46.4154,8.5652,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Pizzo Costisc,46.282,8.75346,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Pizzo Croslina,46.4356,8.7219,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Pizzo d. Prevat,46.4639,8.70866,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Poncione della Marcia,46.3195,8.76604,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Sasso Bello (Ostgipfel),46.3238,8.66608,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Cima Scaie,46.33,8.83732,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pizzo Scopi,46.5714,8.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Pizzo Forno,46.4328,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Poncione di Braga,46.4342,8.54306,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Corona di Redorta,46.3753,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Pizzo del Sole,46.5251,8.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Pizzo di Piancoi,46.3981,8.76083,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Pizzo Massari,46.4758,8.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Il Madone,46.4917,8.55889,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Piz Schenadüi,46.5522,8.74889,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Pizzo Madàs,46.3847,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Monte Prosa,46.562,8.58132,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Pizzo di Mezzodi,46.3781,8.82972,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Pizzo di Röd,46.4519,8.61361,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Rasiva,46.3356,8.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Pizzo Taneda,46.5583,8.70247,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Pizzo dell'Uomo,46.5444,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Pizzo Malora,46.3836,8.58833,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Cima Bianca,46.3875,8.8125,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Rosso,46.3989,8.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Pizzo Molare,46.4883,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Punta di Stuolo,46.4964,8.86528,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Pizzo Ruescada,46.4114,8.68214,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pizzo Colombe,46.5358,8.77278,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Cima Lunga,46.3047,8.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Poncione Rosso,46.2989,8.91167,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Madonino,46.3331,8.55528,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Pizzo Stabbiello,46.5519,8.67917,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Pizzo d'Era,46.4381,8.89333,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Cima di Broglio,46.33,8.68361,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Poncione Piancascia,46.2983,8.73361,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Cima di Precastello,46.2858,8.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Pizzo Cramalina,46.2556,8.62389,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Motto Crostel,46.4647,8.86722,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Pizzo Barbarera,46.5706,8.65833,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Pizzo Campala,46.3896,8.73178,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pizzo Penca,46.4272,8.73819,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Pizzo Cana,46.4405,8.7095,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Piz Ravetsch,46.5843,8.70308,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Pizzo del Cocco,46.3338,8.69089,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Pizzo delle Pecore,46.3249,8.68153,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Sass d'Argent,46.3203,8.68981,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Pizzo dei Chént,46.3469,8.69397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Piz Alv,46.5792,8.67872,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Piz Borel,46.5821,8.69937,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Pizzo di Cadrèigh,46.5477,8.84214,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Pizzo di Campello,46.5158,8.82722,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Pizzo Predèlp,46.522,8.80198,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Pizzo d'Era,46.5188,8.81206,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
