Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iglika-Hütte im Osogovo-Gebirge,42.2342,22.6555,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1350,1e25
W,Osogovo-Hütte im Osogovo-Gebirge,42.1974,22.6243,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1640,1e25
W,Prevala-Shelter im Osogovo-Gebirge,42.1927,22.5832,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1852,1e25
W,Schapka-Shelter im Osogovo-Gebirge,42.1681,22.5399,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,2108,1e25
W,Ruen-Shelter im Osogovo-Gebirge,42.1579,22.518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2251,1e25
W,Hotel Tri Buki im Osogovo-Gebirge,42.181,22.6215,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1580,1e25
W,BG- Bagrenzi,42.2803,22.7608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Berssin,42.2447,22.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bogoslow,42.255,22.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bunowo,42.3836,22.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dlgi Rid Blatez,42.3161,22.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DlÅ­khchevo Sablyar,42.1728,22.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Bryestnitsa,42.2667,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Grashtitsa,42.3008,22.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Selo,42.3025,22.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragovishtitsa,42.3714,22.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryanov Dolska Makhala,42.2919,22.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dworischte,42.3383,22.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­zhdevitsa,42.3292,22.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Eremiya,42.205,22.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Girtschewzi,42.2936,22.7686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Goranowzi,42.3864,22.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Bryestnitsa,42.2836,22.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Grashtitsa,42.3133,22.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Karadatsi Makhala,42.2639,22.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramazhdano,42.2606,22.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Graniza,42.2531,22.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gyushevo,42.2372,22.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rlyano,42.2497,22.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iwanowzi,42.3703,22.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kadrovitsa,42.2036,22.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katrishte,42.2833,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolusha,42.2833,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konyovo,42.325,22.7844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kopilowzi,42.3325,22.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kosharinska,42.3053,22.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostin Dol,42.0578,22.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kovachevtsi,42.2167,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­chma Kadiin-Most,42.25,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kumbazetd,42.1833,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kutugerzi,42.3242,22.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kyustendil,42.2839,22.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­rshalevo,42.3594,22.5467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lelinzi,42.2328,22.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lissez,42.305,22.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lomniza,42.3778,22.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lozno,42.2944,22.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeska,42.3131,22.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malinovska,42.2925,22.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mazarachevo,42.3497,22.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MoÅ¡tica,42.0667,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nedelkova Grashtitsa,42.2369,22.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Newestino,42.2564,22.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nikulichevtsa,42.3167,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Novo Selo,42.1961,22.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowi Tschiflik,42.2694,22.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pelatikowo,42.1767,22.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Periwol,42.3667,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Piperkov Chiflik,42.2744,22.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pishtilska,42.2853,22.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PrissoÃ¯ska Mahala,42.3253,22.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pryekolnitsa,42.2711,22.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radlowzi,42.3144,22.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rakowo,42.0886,22.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raninza,42.2583,22.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RaÅ¡ka GraÅ¡tica,42.2069,22.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rizovska Makhala,42.3025,22.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rzhdavitsa,42.3883,22.7094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÅ­sovo,42.2817,22.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÅ­zhintsi,42.3944,22.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sasa,42.1,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sawoiski,42.1425,22.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sazhdenik,42.1333,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Selishte Makhala,42.3194,22.4922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shipochano,42.3694,22.7289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shishkovtsi,42.3489,22.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShtÅ­rbets,42.3833,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skakavitsa-Kamenishka,42.2361,22.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skrinyano,42.3189,22.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slivarska,42.2789,22.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slokoshtnitsa,42.2664,22.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smolitschano,42.1439,22.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sowoljano,42.3311,22.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredna Makhala,42.3333,22.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stensko,42.3722,22.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stradalowo,42.1275,22.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tawalitschewo,42.3122,22.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tishanovo,42.0989,22.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toranica,42.1681,22.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschekanez,42.11,22.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tursko Selo,42.2833,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rnovlak,42.2806,22.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rsino,42.2183,22.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Varoshka Makhala,42.2753,22.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vranyantsy,42.1636,22.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wratza,42.2644,22.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrteschewo,42.2667,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YabÅ­lkovo,42.3136,22.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yamborano,42.3667,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zarweniano,42.3572,22.7967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowiza,42.3483,22.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerwena-Jabalka,42.1439,22.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zgurovo,42.2222,22.7819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhabokrÅ­t,42.3028,22.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zheravino,42.3,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å½ilinci,42.2672,22.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruen,42.1584,22.5166,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Viden,42.3439,22.8394,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
