SCHIE,Almgasthaus Schiessling bei Graßnitz,Hütte: Privat,47.5733,15.2944,1484
CHRIS,Almgasthof Christa auf der Aflenzer Bürgeralm,Hütte: Privat,47.5697,15.23,1510
EBENH,Ebenhütte südwestlich von Mürzsteg,Hütte: Privat,47.65,15.4589,1444
FLORL,Florlhütte in der Unteren Dullwitz am Hochschwab,Hütte: Privat,47.6153,15.21,1284
HUNDS,Hundskopfhütte nördlich von Wartberg im Mürztal,Hütte: TVN,47.5555,15.4775,1003
HERZE,Herzer Hütte auf der Fölzalm,Hütte: Privat,47.6,15.1892,1472
JAURI,Jauringalmhütte nördlich von Aflenz Kurort,Hütte: OeAV Kapfenberg,47.577,15.2391,1550
VEITS,Veitsch-Almhütten südlich von Mürzsteg,Hütte: Privat,47.6458,15.4775,1541
OTTOK,Neues Ottokar-Kernstock-Haus östlich von Bruck an der Mur,Hütte: OeAV Bruck an der Mur,47.4056,15.3592,1619
PILLS,Pillsteiner Alm nordwestlich von Sankt Ilgen,Hütte: Privat,47.5639,15.1186,1580
PöLZ,Alpengasthof Pölzl nordwestlich von Kindberg,Hütte: Privat,47.5303,15.4125,1100
TöLL,Töllmaralm südöstlich von Turnau,Hütte: Privat,47.5378,15.4053,1250
TURNA,Schutzhaus Turnauer Alm östlich von Seewiesen,Hütte: Privat,47.6258,15.3619,1385
VOIST,Voisthalerhütte auf der Oberen Dullwitzalm,Hütte: Alpenverein Austria,47.6122,15.1807,1654
BODEN,Alpengasthof Bodenbauer im Talschluß des Ilgner Tales,Hütte: Privat,47.58,15.1125,884
FLEIS,Fleischer-Biwak südöstlich von Wildalpen,Hütte: OeAV Voisthaler,47.6149,15.136,2153
GRUND,Grundbauernhütte südlich von Mürzsteg,Hütte: Privat,47.6458,15.4783,1451
ROTSO,Rotsohlalm östlich von Seewiesen,Hütte: Privat,47.6328,15.3883,1413
SEEBE,Hotel Seeberghof in Seewiesen,Hütte: Privat,47.6181,15.2708,970
TONIO,Tonionhütte südöstlich von Gußwerk,Hütte: TVN Gusswerk,47.7192,15.3721,1487
GRAF-,Graf-Meran-Haus auf der Veitschalpe,Hütte: ÖTK Wien,47.6447,15.4094,1836
GRASS,Grasser Hütte auf der Fölzalm,Hütte: Privat,47.6,15.1883,1472
HOCHE,Naturfreundehaus Hocheck nördlich von Sankt Lorenzen im Mürztal,Hütte: TVN Mürzhofen,47.5059,15.3505,1063
SCHAL,Schalleralm nordwestlich von Veitsch,Hütte: Privat,47.6353,15.4117,1332
SCHWA,Gasthof Schwabenbartl am Ende des Fölzgrabens,Hütte: Privat,47.5719,15.195,814
ALPEN,Alpenrosehütte an der Sauwand,Hütte: ÖTK Österreichischer Touristenklub,47.7422,15.3347,1240
SCHIE,Neues Dr.-Leopold- Schiestl-Haus am Hochschwab,Hütte: ÖTK Österreichischer Touristenklub,47.6222,15.1495,2156
PERTL,Alpengasthof Pertl-Haller nördlich von Aflenz Kurort,Hütte: Privat,47.5706,15.2297,1510
SCHö,Gasthaus Schönleitenhaus oberhalb der Bürgeralm,Hütte: Privat,47.5804,15.2263,1810
SCHö,Alpengasthof Schönleitenblick nördlich von Aflenz Kurort,Hütte: Privat,47.5686,15.2289,1510
MOOSH,Mooshubenwirt südöstlich von Mariazell,Hütte: Privat,47.7472,15.3519,899
SCHUS,Alpengasthof Schuster in Seewiesen,Hütte: Privat,47.6218,15.2707,974
SEEBE,Almgasthaus Seebergalm beim Seebergsattel,Hütte: Privat,47.6256,15.2942,1147
GöRI,Gasthaus Göriacher Alm östlich von Seewiesen,Hütte: Privat,47.6153,15.3153,1429
KöNI,Königsalm nordwestlich von Mürzsteg,Hütte: Privat,47.7097,15.4339,1500
DüRR,Dürrieglalm nordwestlich von Mürzsteg,Hütte: Privat,47.7117,15.4208,1353
WEIß,Weißalm westlich von Mürzsteg,Hütte: Privat,47.6925,15.3792,1429
WETTE,Sennhütte Wetterinalm westlich von Mürzsteg,Hütte: Privat,47.6842,15.3772,1348
PLODE,Berggasthof Plodererhof Niederalpl/Passhöhe,Hütte: Privat,47.6808,15.3775,1220
FALBE,Falbersbachalm Schöneben,Hütte: OeAV,47.7147,15.4044,1220
LECHN,Gasthof Lechnerbauer Fallenstein,Hütte: Privat,47.7211,15.3397,0
SOHLE,Sennhütte auf der Sohlenalm westlich von Mürzsteg,Hütte: Privat,47.6725,15.3867,1352
GRAUA,Graualm Aflenzer Staritzen,Hütte: Privat,47.6522,15.2692,1502
BRUCK,JUFA Bruck an der Mur im Weitental,Hütte: -,47.402,15.2741,500
JUFAV,JUFA Veitsch in Veitsch,Hütte: -,47.5802,15.4885,650
OSTER,Ostereralm nördlich von Au bei Turnau,Hütte: Privat,47.5983,15.3169,1565
IGNAZ,Ignazhütte auf der Oischingalm,Hütte: Privat,47.5908,15.2731,1494
ASCHB,A- Aschbach,Stadt,47.6667,15.3333,0
AU,A- Au,Stadt,47.5667,15.3333,0
BERND,A- Berndorf,Stadt,47.4167,15.2667,0
BRAND,A- Brandhof,Stadt,47.6333,15.3167,0
BUCHB,A- Buchberg,Stadt,47.5833,15.1333,0
BÃ¼,A- BÃ¼chsengut,Stadt,47.5333,15.2,0
DEUCH,A- Deuchendorf,Stadt,47.4667,15.3167,0
DIEML,A- Diemlach,Stadt,47.4333,15.2667,0
DOBRE,A- Dobrein,Stadt,47.6833,15.4667,0
DÃ¶,A- DÃ¶llach,Stadt,47.55,15.3,0
DÃ¶,A- DÃ¶rflach,Stadt,47.5667,15.2667,0
EINÃ,A- EinÃ¶d,Stadt,47.4667,15.2333,0
ETMIS,A- Etmissl,Stadt,47.5,15.1667,0
FALLE,A- Fallenstein,Stadt,47.7333,15.3333,0
FLADE,A- Fladenbach,Stadt,47.4667,15.4667,0
FRAUE,A- Frauenberg,Stadt,47.4333,15.3333,0
GASSI,A- Gassing,Stadt,47.4667,15.3333,0
GOLLR,A- Gollrad,Stadt,47.65,15.3,0
GRASC,A- Graschnitz,Stadt,47.45,15.35,0
GRASC,A- Graschnitzgraben,Stadt,47.4333,15.3667,0
GRASS,A- Grassnitz,Stadt,47.55,15.2833,0
GREIT,A- Greith,Stadt,47.7,15.2167,0
GROSS,A- Grossveitscherthal,Stadt,47.6,15.4667,0
GSCH�,A- GschÃ¶der,Stadt,47.65,15.1,0
GUSSW,A- Gusswerk,Stadt,47.75,15.3,0
GÃ¶,A- GÃ¶riach,Stadt,47.5667,15.3167,0
GÃ¶,A- GÃ¶ritz,Stadt,47.4833,15.3167,0
HADER,A- Hadersdorf,Stadt,47.4833,15.4,0
HARIN,A- Haringgraben,Stadt,47.55,15.1167,0
HINTE,A- Hinterberg,Stadt,47.5333,15.2667,0
HINTE,A- Hinterhof,Stadt,47.6,15.4167,0
INNER,A- Innerzwain,Stadt,47.5667,15.1667,0
JASNI,A- Jasnitz,Stadt,47.4667,15.4167,0
KALTB,A- Kaltbach,Stadt,47.4333,15.2833,0
KAPFE,A- Kapfenberg,Stadt,47.4333,15.3,0
KINDB,A- Kindberg,Stadt,47.5,15.45,0
KINDB,A- KindbergdÃ¶rfl,Stadt,47.4833,15.4333,0
KINDT,A- Kindthal,Stadt,47.5167,15.4667,0
KINDT,A- Kindthalgraben,Stadt,47.5333,15.45,0
KNAPP,A- Knappengraben,Stadt,47.65,15.3167,0
KOTZG,A- Kotzgraben,Stadt,47.4333,15.2,0
LEOPE,A- Leopersdorf,Stadt,47.4833,15.4167,0
LESIN,A- Lesing,Stadt,47.4667,15.35,0
MÃ¼,A- MÃ¼rzhofen,Stadt,47.4833,15.3833,0
MÃ¼,A- MÃ¼rzsteg,Stadt,47.6667,15.4833,0
NIEDE,A- Niederaigen,Stadt,47.5833,15.4833,0
NIEDE,A- Niederalpl,Stadt,47.6667,15.4167,0
NIEDE,A- Niederdorf,Stadt,47.4667,15.1333,0
OBERD,A- Oberdorf,Stadt,47.4667,15.1167,0
OISCH,A- Oisching,Stadt,47.7333,15.2667,0
PALBE,A- Palbersdorf,Stadt,47.5333,15.2333,0
PARSC,A- Parschlug,Stadt,47.4667,15.2833,0
PISCH,A- Pischk,Stadt,47.4167,15.2833,0
PISCH,A- Pischkberg,Stadt,47.4167,15.3,0
PÃ¶,A- PÃ¶negg,Stadt,47.4833,15.2667,0
PÃ¶,A- PÃ¶tschach,Stadt,47.45,15.3333,0
RADEL,A- Radelsdorf,Stadt,47.45,15.3167,0
RAMSA,A- Ramsau,Stadt,47.7167,15.2,0
ROTMO,A- Rotmoos,Stadt,47.6833,15.15,0
SANKT,A- Sankt Dionysen,Stadt,47.4167,15.1833,0
SANKT,A- Sankt Ilgen,Stadt,47.55,15.1667,0
SANKT,A- Sankt Kathrein an der Laming,Stadt,47.4667,15.1667,0
SANKT,A- Sankt Lorenzen im MÃ¼rztal,Stadt,47.4833,15.3667,0
SANKT,A- Sankt Martin,Stadt,47.45,15.2833,0
SCHAL,A- Schalldorf,Stadt,47.4667,15.3667,0
SCHÃ,A- SchÃ¶rgendorf,Stadt,47.4333,15.2333,0
SEEBA,A- Seebach,Stadt,47.55,15.3167,0
SEEWI,A- Seewiesen,Stadt,47.6167,15.2667,0
SONNB,A- Sonnberg,Stadt,47.4667,15.4833,0
STEGG,A- Stegg,Stadt,47.4333,15.2167,0
STÃ�,A- StÃ¼bming,Stadt,47.5667,15.4,0
THAL,A- Thal,Stadt,47.5333,15.3167,0
THÃ�,A- ThÃ¶rl,Stadt,47.5167,15.2167,0
TRASS,A- Trassnitz,Stadt,47.45,15.4667,0
TURNA,A- Turnau,Stadt,47.55,15.3333,0
TUTSC,A- Tutschach,Stadt,47.55,15.25,0
UEBEL,A- Uebelstein,Stadt,47.4,15.3,0
UNTER,A- Unterlichtenegg,Stadt,47.5333,15.4833,0
UNTER,A- Unterthal,Stadt,47.45,15.1833,0
WEGSC,A- Wegscheid,Stadt,47.6833,15.3333,0
WEICH,A- Weichselboden,Stadt,47.6667,15.1667,0
WIEDE,A- Wieden,Stadt,47.4667,15.4,0
WINKL,A- Winkl,Stadt,47.45,15.2667,0
ZWAIN,A- Zwain,Stadt,47.5333,15.1667,0
HOCHS,Hochschwab,Berg,47.618,15.143,2277
HOHEV,Hohe Veitsch,Berg,47.649,15.4058,1981
TONIO,Tonion,Berg,47.713,15.3791,1699
SAUWA,Sauwand,Berg,47.7406,15.335,1420
FEIST,Feistelbeilstein,Berg,47.5947,15.1405,1847
HOCHW,Hochweichsel,Berg,47.6381,15.2267,2006
GROß,Großer Wildkamm,Berg,47.6609,15.4054,1874
KLEIN,Kleiner Wildkamm,Berg,47.6647,15.3958,1757
RENNF,Rennfeld,Berg,47.4045,15.3598,1629
GROß,Großer Königskogel,Berg,47.7074,15.4445,1574
FöLL,Föllbaumkogel,Berg,47.7159,15.4459,1494
HOCHT,Hochtürnach,Berg,47.6603,15.1225,1770
RAUSC,Rauschkogel,Berg,47.6122,15.3728,1720
WINDG,Windgrube,Berg,47.5808,15.2258,1809
HOHES,Hohe Student,Berg,47.7372,15.3942,1539
TRIBE,Tribein,Berg,47.7433,15.2886,1297
SIEBE,Siebenbrunner Kogel,Berg,47.6253,15.1444,2044
RINGK,Ringkamp,Berg,47.6314,15.1778,2153
FEIST,Feistringstein,Berg,47.6067,15.2381,1836
OISCH,Oisching,Berg,47.5956,15.2675,1699
SCHIE,Schießling,Berg,47.5783,15.2817,1667
FöLZ,Fölzstein,Berg,47.5956,15.18,1946
FöLZ,Fölzkogel,Berg,47.6003,15.1719,2022
WETTE,Wetterin,Berg,47.6844,15.3581,1530
BRACH,Brachkogel,Berg,47.6897,15.3853,1525
GROß,Großer Schwarzkogel,Berg,47.6931,15.4117,1553
HOCHW,Hochwart,Berg,47.6144,15.1111,2210
ZINKE,Zinken,Berg,47.5969,15.0944,1926
MIESE,Mieserkogel,Berg,47.6381,15.2558,1855
KRAUT,Krautgartenkogel,Berg,47.6331,15.2383,1988
