Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Eiblerhütte westlich von Schwanberg,46.7675,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Hebalm-Stubn südwestlich von Modriach,46.93,15.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Almgasthof Gösler Hütte auf der Weinebene,46.8406,15.0128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Gasthaus Hipflhütte östlich von St. Stefan,46.8092,14.9464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Hoiswirt südöstlich von Modriach,46.9439,15.08,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Gasthof Kälberhansl am Radlpaß,46.645,15.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Kapuner Hütte südlich von Aibl,46.6414,15.2417,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1003,1e25
W,Schutzhaus Koralpenhaus östlich von Eitweg,46.791,14.9563,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1966,1e25
W,Alpengasthof Messner in Soboth,46.6817,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Schwanberger Brendlhütte bei Schwanberg,46.7669,15.0736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Dreieckhütte nördlich von Soboth,46.7167,15.045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Gasthof Drei Eiben in Eibiswald,46.6863,15.2446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,361,1e25
W,Gasthaus Grillitschhütte östlich von St. Stefan,46.8164,14.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Grünangerhütte westlich von Deutschlandsberg,46.8125,15.0114,1,1,2006,0,0,0,Hütte: OeAV Deutschlandsberg,178,Black,S+N,1575,1e25
W,Gasthof Kollar-Göbl-KG in Deutschlandsberg,46.8156,15.2133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,368,1e25
W,Alte Stoffhütte westlich von Kloster,46.8967,15.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Alpengasthof Strutz in Wielfresen,46.7253,15.1725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Planinski dom na Košenjaku nördlich von Ojstrica,46.6362,15.0322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1169,1e25
W,Gregormichlalm westlich von Hollenegg,46.7908,15.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Almgasthaus Neue Stoffhütte westlich von Kloster,46.8985,15.0343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Großhöllerhütte Prössinggraben,46.8103,14.9667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Alpengasthof Wolfgruber Koralpe,46.8178,14.9142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Steinberger Hütte östlich von Sankt Georgen im Lavanttal,46.731,14.9963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gundischhütte östlich von Sankt Georgen im Lavanttal,46.7239,15.0026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,A- (( RosshÃ¼tte )),46.6494,15.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aibl,46.6833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichberg,46.7,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichegg,46.7675,15.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Andersdorf,46.7167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angenofen,46.9,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6358,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergegg,46.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bernhard,46.6383,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,46.8333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgegg,46.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschlandsberg,46.8153,15.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edler,46.8753,15.0856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibiswald,46.6867,15.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellersdorf,46.7667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsenbrunn,46.8206,14.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ettendorf,46.6667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,46.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feisternitz,46.6667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldbaum,46.85,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbachl,46.9339,14.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischink,46.8903,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fransdorf,46.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frasswirt,46.8667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freidorf,46.75,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland bei Deutschlandsberg,46.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisseregg,46.7167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams ob Frauenthal,46.8711,15.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garanas,46.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geipersdorf,46.8378,15.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,46.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,46.8258,15.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,46.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinz,46.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goding,46.7833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÅ¡ki Vrh,46.6167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gortina,46.6058,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschuh,46.8833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratzer,46.8983,15.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greim,46.8833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundisch,46.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadernigg,46.6833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartelsberg,46.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartneidstein,46.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertheissenegg,46.9167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.8833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohlbach,46.7833,15.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenegg,46.7833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7119,14.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbing,46.8172,15.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmsdorf,46.6931,15.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmitzen,46.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jagernigg,46.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,46.8844,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamperkogel,46.8833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasperle,46.8558,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,46.75,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kigerl,46.8061,15.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinradl,46.65,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterwinkel,46.8833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klugurber,46.9067,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornriegel,46.65,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozji Vrh nad Dravogradom,46.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.6647,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kruckenberg,46.8,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,46.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamprechtsberg,46.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Legerbuch,46.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibenfeld,46.8,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÄe,46.62,14.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.8833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg bei Weis,46.7333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loschenthal,46.6833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdalensberg,46.65,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainsdorf,46.7667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschenbloch,46.7025,14.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,46.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstrassen,46.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlake,46.65,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llegg,46.8667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Muti,46.6114,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurath,46.8833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergams,46.85,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfresen,46.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sel,46.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,46.7333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaufenegg,46.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ojstrica,46.6189,15.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterwitz,46.8581,15.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paierdorf,46.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pernice,46.6333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrdorf,46.6333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitschgau,46.7,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlestÃ¤tten,46.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pontnig,46.7667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posch Alpe,46.8567,15.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potscharnik,46.6867,15.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praken,46.8667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rbach,46.7,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.6167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggane,46.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raglach,46.7422,14.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassach,46.8603,15.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reideben,46.8,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,46.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieding,46.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegelsdorf,46.7922,14.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riemerberg,46.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,46.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostock,46.8167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwein,46.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupp,46.8742,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallegg,46.8833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,46.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Radl,46.65,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.7186,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.6833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6617,15.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald im Freiland,46.8833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald ob Eibiswald,46.7083,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul im Levanttal,46.7006,14.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Sulmthale,46.75,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.7667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Vinzenz,46.6961,15.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,46.7833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schamberg,46.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherbartl,46.8428,14.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmuckbauer,46.7553,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwag,46.8347,15.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,46.8667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwanberg,46.7583,15.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soboth,46.6814,15.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommereben,46.9333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staritsch,46.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steieregg,46.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Oberhaus,46.75,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Unterhaus,46.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinreib,46.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterglegg,46.6667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,46.8167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti BoÅ¡tjan,46.6033,15.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marija-Magdalena,46.6064,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ nad Muto,46.6333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Simon,46.6411,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Trije Kralji v Slovenskih Goricah,46.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,46.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tomberg,46.8667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trag,46.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrahÃ¼tten,46.825,15.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbonje,46.6028,15.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trog,46.9167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerjokl,46.9175,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.6667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfresen,46.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sel,46.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,46.6833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaufenegg,46.8167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpudlach,46.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÄ,46.6,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vochera,46.8167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vochera am Weinberg,46.8833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergumitsch,46.8333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersdorf,46.7167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrata,46.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald in Weststeiermark,46.9067,15.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldjoschi,46.6608,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warnblick,46.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,46.7,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,46.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernersdorf,46.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,46.7667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiel,46.7167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,46.7203,15.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbach,46.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachberg,46.8333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachdorf,46.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WunderstÃ¤tten,46.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeierling,46.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja ViÅ¾inga,46.6164,15.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Speikkogel,46.7867,14.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Kleinalpl,46.7417,14.9872,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Bärofen,46.8894,14.9928,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Roschachkogel,46.8919,14.9776,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Dreieckkogel,46.7217,15.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Hühnerkogel,46.6452,15.0299,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Raucheck,46.8251,14.9255,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Zoderkogel,46.8333,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Köblkogel,46.7566,14.9344,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Rainkogel,46.6998,14.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Gärtnerkogel,46.7167,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Lubitschkogel,46.6854,14.9204,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Rabenstein,46.6134,14.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Reinischkogel,46.9272,15.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Rosenkogel,46.8953,15.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Pichlingkogel,46.7189,14.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Kleiner Speikkogel,46.7834,14.9787,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
