Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vasil-Levski-Hütte im Nationalpark Zentralbalkan,42.7047,24.8526,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1450,1e25
W,Ambaritsa-Hütte im Nationalpark Zentralbalkan,42.7554,24.7785,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,1503,1e25
W,Botev-Shelter im Nationalpark Zentralbalkan,42.7187,24.9042,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,2160,1e25
W,Dermenka-Hütte im Nationalpark Zentralbalkan,42.7314,24.6809,1,1,2006,0,0,0,Hütte: Touristenvereinigung Stratesh, Lovech,178,Black,S+N,1530,1e25
W,Dobrila-Hütte im Nationalpark Zentralbalkan,42.711,24.7613,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ivan Vasov, Sopot,178,Black,S+N,1804,1e25
W,Kaloferski Kloster,42.6548,24.9587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Marinka-Shelter im Nationalpark Zentralbalkan,42.7307,24.9321,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,2070,1e25
W,Balkanski-Rozi-Hütte im Nationalpark Zentralbalkan,42.699,24.8272,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1100,1e25
W,Hubavets-Hütte im Nationalpark Zentralbalkan,42.6843,24.8091,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,964,1e25
W,Pleven-Hütte im Nationalpark Zentralbalkan,42.7497,24.8957,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1504,1e25
W,Ray-Hütte im Nationalpark Zentralbalkan,42.6964,24.931,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,1560,1e25
W,Ravnets-Hütte im Nationalpark Zentralbalkan,42.664,24.8289,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1250,1e25
W,Tazha-Hütte im Nationalpark Zentralbalkan,42.7512,24.9939,1,1,2006,0,0,0,Hütte: Touristenvereinigung Prista, Ruse,178,Black,S+N,1520,1e25
W,Nezabravka-Hütte im Nationalpark Zentralbalkan,42.7001,24.7446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1658,1e25
W,Mandrata-Hütte im Nationalpark Zentralbalkan,42.7503,25.005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Triglav-Hütte im Nationalpark Zentralbalkan,42.7107,25.0374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Vidima-Hütte im Hohen Balkan,42.7848,24.9207,1,1,2006,0,0,0,Hütte: Gemeinde Apriltsi,178,Black,S+N,740,1e25
W,Zora-Hütte im Predbalkan,42.8456,24.903,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,480,1e25
W,Yavorova-Laka-Hütte im Hohen Balkan,42.7788,24.8065,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,740,1e25
W,BG- Anewo,42.65,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Apriltzi,42.8433,24.9317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Domlyan,42.5333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Omarobasu,42.5667,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iganowa,42.6667,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kaloter,42.6167,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasaliyska,42.85,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasapite,42.8,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bugulunta,42.8333,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi DunevtsÅ­,42.8167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Gabrovnitsa,42.8,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi KoevtsÅ­,42.8667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Tscherni OssÄƒm,42.8333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kurtowo,42.5833,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Leshko Presoi,42.8,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Levskigrad,42.6333,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lipova Mogila,42.8833,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadeto,42.85,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadkite,42.8667,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­dzhakioy,42.55,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Madzheri,42.55,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marinito,42.8833,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marishnitsa,42.8,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Muno Pole,42.5833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossetenowo,42.6,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ostretz,42.8,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pazderite,42.85,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popishka,42.8667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SalÅ­kioy,42.6,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shopite,42.85,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skandaloto,42.8833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokoltsi,42.5833,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sweti Kliment,42.6,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­b'ovska,42.8333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tabashko,42.8333,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tatari,42.65,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Totyuvtsi,42.85,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernitschani,42.6333,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vazovgrad,42.65,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vrabtsite,42.8167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wassil Lewski,42.6167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wedrare,42.5833,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Widima,42.7833,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woinjagowo,42.5667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zora,42.8333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Botev,42.717,24.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
