Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte communal d' Arbourse in Arbourse,47.25,3.22698,1,1,2006,0,0,0,Hütte: Arbourse,178,Black,S+N,275,1e25
W,F- Ariot,47.1,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avin,47.3,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont-la-FerriÃ¨re,47.1833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,47.2167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bizy,47.1,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bondieuse,47.3167,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourras-la-Grange,47.3167,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buzy,47.3667,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cervenon,47.15,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessy-les-Bois,47.3333,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaillant,47.1167,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampcellÃ©e,47.3333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champlemy,47.2833,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champvoux,47.1333,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chante Merle,47.3667,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charlay,47.35,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasnay,47.25,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChasuÃ©,47.1833,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaton,47.1167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaulgnes,47.1333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaume,47.3167,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauprix,47.1167,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chiry,47.3833,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coeurs,47.3167,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ColmÃ©ry,47.35,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corvol-dâ€™Embernard,47.2833,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couloutre,47.4,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donzy,47.3667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donzy-le-PrÃ©,47.3667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eugnes,47.1167,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fly,47.3333,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaraby,47.2333,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frasnay,47.1333,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gipy,47.2,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giry,47.2167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chaufour,47.35,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Guichy,47.2667,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©rigny,47.0833,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BretonniÃ¨re,47.3833,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Celle-sur-NiÃ¨vre,47.2,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-AndrÃ©,47.4,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange Mouton,47.2167,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marche,47.1333,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,47.3667,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Simonetterie,47.2667,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tuilerie,47.2333,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langle,47.1333,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bas de la Celle,47.2167,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beauchot,47.3333,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois de Raveau,47.1667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulet,47.2167,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BrÃ©au,47.4167,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telet,47.35,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CrÃ©antay,47.4167,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Rigny,47.1333,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Soury,47.15,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lignou,47.2833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Magny,47.3167,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moulin,47.2833,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Potin,47.3,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tremblay,47.1,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AubuÃ©s,47.1167,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Audins,47.1333,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bornets,47.2833,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ»lÃ©s,47.1667,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Buffats,47.3833,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les CarrÃ©s,47.3167,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coignets,47.3833,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Comtes,47.15,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crisenonx,47.3333,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gobets,47.1333,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grandes Herbes,47.4,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,47.1333,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hottes,47.25,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jaults,47.1333,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pichons,47.4,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planchards,47.2167,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pontots,47.3,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Potiers,47.3167,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PÃ©nitiaux,47.3667,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Quatre Vents,47.1667,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Taules,47.2833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ligny,47.1333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liot,47.35,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lupy,47.0833,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurcy-le-Bourg,47.1667,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hopitot,47.25,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcy,47.1,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martangy,47.1,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MarÃ©,47.1667,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauvrain,47.2167,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauvron,47.1167,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menou,47.3667,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Migny,47.3333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclavin,47.25,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny,47.2333,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munot,47.15,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murlin,47.2,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nestreau,47.4167,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ziÃ¨res,47.3,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nannay,47.2667,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nentin,47.1833,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuville,47.25,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nion,47.0833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noison,47.2333,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nolay,47.1167,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orbec,47.1167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ormeaux,47.4167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oudan,47.35,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oulon,47.2,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paray,47.3333,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parigny-les-Vaux,47.0833,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passy,47.2167,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perroy,47.4,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pille,47.4,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poiseux,47.1167,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisson,47.0833,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poulange,47.1,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourcelange,47.1667,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunevaux,47.1,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©mery,47.1667,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©teloup,47.1667,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raveau,47.1833,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosay,47.25,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubin-les-Forges,47.15,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnot,47.25,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lay,47.2333,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Malo-en-Douziois,47.3167,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,47.3167,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SanguÃ©,47.15,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvage,47.1833,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seigne,47.3667,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sichamps,47.15,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soffin,47.2667,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourde,47.2,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suilly-la-Tour,47.35,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suillyveau,47.3333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thou,47.1333,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thouez,47.2667,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tronsanges,47.1167,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usseau,47.1,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varennes-lÃ¨s-Narcy,47.2333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassy,47.25,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielmanay,47.2667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaine,47.3667,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarnaud,47.3167,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villatte,47.2,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville,47.25,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemenant,47.0833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vingeux,47.1333,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃªvres,47.2667,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
