Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Turistforeningshytte Skorgedalsbu nordwestlich von Åndalsnes,62.5967,7.635,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,0,1e25
W,Åndalsnes Vanderehjem  in Åndalsnes,62.5544,7.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,Måsvassbu südöstlich von Mittet,62.6481,7.83389,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,592,1e25
W,N- Alfarnes,62.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breivik,62.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,62.5,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerdset,62.5833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horsgora,62.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovde,62.55,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mittet,62.7,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesjestranden,62.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norvik,62.5833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ranvik i Romsdal,62.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,62.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelbostad,62.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sogge,62.5333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦bÃ¸,62.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tokle,62.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torvik i Romsdal,62.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veblungsnes,62.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ndalsnes,62.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rset i VeÃ¸y,62.7,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blånebba,62.5264,7.79226,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Breitinden,62.4619,7.75142,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Finnan,62.4583,7.5917,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Kvitfjellet,62.5992,7.44031,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Middagstinden,62.4606,7.44004,1,1,2006,0,0,0,Berg,178,Black,S+N,1569,1e25
W,Skarven,62.6078,7.60142,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
