Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jenkins Shelter Bland VA,37.0933,-81.2478,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,762,1e25
W,Chestnut Knob Shelter Tazewell VA,37.0578,-81.3994,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,1343,1e25
W,Helveys Mill Shelter Bland VA,37.1325,-81.1044,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,941,1e25
W,Knot Maul Branch Shelter Bland VA,37.0006,-81.4044,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,2880,1e25
W,USA- Bailey,37.2242,-81.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bastian,37.1519,-81.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver,36.9403,-81.2742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacklick,36.9431,-81.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bland,37.1019,-81.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blessing,36.9356,-81.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluefield,37.2525,-81.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burkes Garden,37.0981,-81.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burtons Shop,37.13,-81.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Byron,37.2336,-81.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carnot,37.0417,-81.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ceres,37.0178,-81.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Fork,37.2119,-81.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cline,36.9331,-81.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,37.1781,-81.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowgeys,36.9619,-81.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Heights,37.2597,-81.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Oak,37.0514,-81.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Effna,37.0586,-81.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.99,-81.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Favonia,36.9733,-81.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gose Mill,37.125,-81.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grapefield,37.1494,-81.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gratton,37.1347,-81.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose Store,36.9853,-81.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hales Bottom,37.2656,-81.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hereford,37.2569,-81.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hicksville,37.1931,-81.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kegleys,36.9817,-81.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Town,37.1139,-81.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,37.2658,-81.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Musser,36.9239,-81.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Clair,37.2381,-81.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sam,37.2397,-81.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shannandale,37.2144,-81.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Springs,37.0494,-81.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawver Mill,37.1533,-81.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shupe,36.9833,-81.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bluefield,37.2578,-81.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gap,37.2167,-81.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spracher Place,37.1208,-81.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springville,37.1964,-81.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stowersville,37.1911,-81.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suiter,37.1197,-81.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutherland,36.9575,-81.1614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Graham (subdivision),37.2472,-81.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willard,36.9214,-81.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson,36.9317,-81.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
