Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Sallena östlich von Parzán,42.6605,0.32569,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1890,1e25
W,Cabane aux Épinards Sauvages östlich von Bielsa,42.6617,0.326666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Refuge Ibón de Ip Posets / Cotiella,42.5559,0.31471,1,1,2006,0,0,0,Hütte: Ayuntamiento de Plan,178,Black,S+N,1930,1e25
W,Cabane Jean-Forgues Vallée du Louron,42.7384,0.394916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane de Llardaneta nördlich von Eriste,42.6386,0.459167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane Ourtiga Vallée de Louron,42.7621,0.443898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Abri de Caillauas Vallée du Louron,42.721,0.442278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Abri de la  Neste de Clarabide Vallée du Louron,42.7152,0.427398,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri  Portillón Luchon / Perdiguère,42.7036,0.508333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2570,1e25
W,Refuge de Armeña Posets /Cotiella,42.5253,0.34805,1,1,2006,0,0,0,Hütte: FAM, Montañeros de Aragón de Barbastro,178,Black,S+N,1835,1e25
W,Cabane de Caillauas Vallée du Louron,42.7225,0.4354,1,1,2006,0,0,0,Hütte: Syndicat Hydro Electrique du Midi,178,Black,S+N,2130,1e25
W,Refuge de Caillauas Vallée du Louron,42.7213,0.443056,1,1,2006,0,0,0,Hütte: Syndicat Hydro Electrique du Midi,178,Black,S+N,2160,1e25
W,Cabane D'Anescruzes nordwestlich von Eriste,42.6831,0.410833,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,2120,1e25
W,Cabane d'Arrouge Luchonais,42.7324,0.485903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Refuge d' Espingo Luchon / Perdiguère,42.7306,0.499472,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,1967,1e25
W,Cabane d' Esquierry Luchonais,42.7584,0.486384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1656,1e25
W,Refuge d' Estós nördlich von Benasque,42.6728,0.486389,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1895,1e25
W,Cabane de la Géla Vallon de la Géla,42.7572,0.166088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane Pouchergués Vallée du Louron,42.7069,0.444693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refugio Puyarruego,42.6655,0.3931,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1920,1e25
W,Hospice du Rioumajou Vallée d'Aure/Vallée de Rioumajou,42.7082,0.29422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de La Soula Vallée du Louron,42.7238,0.422151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Refuge Tabernés Posets / Cotiella,42.675,0.361942,1,1,2006,0,0,0,Hütte: Ayuntamiento de Chistén,178,Black,S+N,1740,1e25
W,Cabane Tuc d'Ardounes Vallée du Louron,42.7773,0.378685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refugio de Viadós Région de Huesca,42.6607,0.377172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Refugio Ángel Orús Région de Huesca,42.6275,0.457435,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2148,1e25
W,Cabane de Batisielles nördlich von Benasque,42.6558,0.511111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Rifugio Collada de Santa Isabel,42.5367,0.25264,1,1,2006,0,0,0,Hütte: Stadt Saravillo,178,Black,S+N,1542,1e25
W,Cabane de Consaterre Vallée d'Aure/Vallée de Rioumajou,42.7672,0.330502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Cortail de Prat Vallée d'Aure,42.7739,0.214611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge de La Soula Vallée du Louron,42.7227,0.42042,1,1,2006,0,0,0,Hütte: Société hydroélectrique du Midi,178,Black,S+N,1690,1e25
W,Cabaña del Lago de Badet Vallée d'Aure,42.7675,0.135944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2084,1e25
W,Cabane du Lac d'Espingo Luchonais,42.7275,0.498277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,Refuge Lac d'Oô Luchon / Perdiguère,42.7446,0.490858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1504,1e25
W,Refuge du Portillón Luchon / Perdiguère,42.7038,0.508111,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2571,1e25
W,Gîte d'étape Le Refuge Vallée d'Aure / Vallée de la Neste,42.815,0.319515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Refuge de Trigoniero Bielsa,42.705,0.246389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge de Barroude Cirque de Troumouse,42.7342,0.144444,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2373,1e25
W,Granges du Moudang Vallée d'Aure/ Vallée du Moudang,42.745,0.2403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,Cabane Montmédan Luchonais,42.7721,0.478163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Refugio de Plana Canal Bestué,42.6004,0.404925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge de Prat-Cazeneuve Vallée du Louron,42.7035,0.437712,1,1,2006,0,0,0,Hütte: Société Hydro Electique du Midi,178,Black,S+N,2020,1e25
W,Refugio Cabaña de Culrueba,42.6814,0.357777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Artigusse Néouvielle,42.8156,0.206821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refuge Esquierry Dessu Luchonais,42.756,0.479051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Cabane du Thou Vallée d'Aure/Vallée de Rioumajou,42.7377,0.336719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Gîte d'étape Granges d'Astau Luchonais,42.7637,0.502292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Refuge d Ordizeto östlich von Parzán,42.6682,0.282308,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,2385,1e25
W,Cabane du Col d Ordizeto östlich von Parzán,42.6687,0.290511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Cabane de l Embalse d Ordizeto nordöstlich von Parzán,42.6772,0.273526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Gîte d'étape-refuge Azet Vallée d'Aure / Vallée de la Neste,42.8097,0.351681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Cabane de Tarichac Luchonais,42.7973,0.46951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Refugio Montinier,42.6189,0.191389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Naturfreundehaus Larribère Vallée du Louron,42.8162,0.409194,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Cabane de Pio Det Lurs östlich von Sailhan,42.8225,0.35271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refugio de Barrosa nordwestlich von Parzán,42.7045,0.15704,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,1745,1e25
W,Cabane del Tormo,42.6684,0.50853,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1740,1e25
W,Cabane du Cortail de Batoua südöstlich von Aragnouet,42.7219,0.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Niscoude südöstlich von Aragnouet,42.729,0.3375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Cortail de Péguère südöstlich von Aragnouet,42.7313,0.32503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane du Lustou südöstlich von Aragnouet,42.7377,0.33673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Abri de Port Vieux de Bielsa,42.7339,0.17348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabana d'es Ribertes nordwestlich von Benasque,42.6274,0.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Barroude südwestlich von Aragnouet,42.7344,0.14391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Refuge de Peguera nordwestlich von Saravillo,42.5657,0.21965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,E- Anciles,42.5833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BadaÃ­n,42.55,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarbaruÃ©ns,42.5,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bielsa,42.6333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camparan,42.8333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChisagÃ¼Ã©s,42.6667,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChÃ­a,42.5167,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CortalaviÃ±a,42.5667,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ens,42.8,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EresuÃ©,42.55,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eriste,42.5833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscuaÃ­n,42.6,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espierba,42.65,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estaronillo,42.5833,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estarvielle,42.8167,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estensan,42.8167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fabian,42.8,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germ,42.8,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GistaÃ­n,42.6,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hospital,42.55,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Fortunada,42.55,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamiana,42.5833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,42.7833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loudenvielle,42.8,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont,42.8167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ParzÃ¡n,42.6667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Plan,42.5833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouchergues,42.8167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuÃ©rtolas,42.55,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Revilla,42.6,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sailhan,42.8167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary-Soulan,42.8167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salinas de Bielsa,42.5833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan de Plan,42.5833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Justa,42.55,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saravillo,42.55,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serveto,42.5833,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SesuÃ©,42.55,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sin,42.5833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sos,42.5333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.8333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tella,42.5667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Aure,42.8333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignec,42.8333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gourgs Blancs,42.7018,0.47845,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Pic Posets,42.6638,0.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Cotiella,42.512,0.3198,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Pic de La Munia,42.7149,0.131583,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Bachimala,42.7105,0.4105,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Perdiguero,42.692,0.5188,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Pique Longue,42.7739,0.147222,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Pic De Culfreda,42.7086,0.336124,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Pico Espadas,42.6513,0.427714,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Punta Llerga,42.5439,0.230844,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Punta Suelza,42.6525,0.290844,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
