Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Osser-Schutzhaus östlich von Lam,49.2034,13.1098,1,1,2006,0,0,0,Hütte: BWV Lam,178,Black,S+N,1285,1e25
W,Berggasthof Eck südlich von Arrach,49.164,12.9898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,843,1e25
W,Chata Hubert Zelena Lhota,49.2426,13.1648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Zwieseler Waldhaus südöstlich von Bayerisch Eisenstein,49.0891,13.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Arber-Schutzhaus östlich vom Arber-Gipfel,49.1134,13.1392,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1375,1e25
W,Horská chata Hamry,49.2046,13.1833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Berggasthof Mooshütte am Arber,49.1378,13.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Falkenstein-Schutzhaus südöstlich von Bayerisch Eisenstein,49.0847,13.2803,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1312,1e25
W,Gasthof Kötztinger Hütte am Kaitersberg,49.174,12.9431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Ausfluggaststätte Seehäusl am Kleinen Arbersee südlich von Lohberg,49.1272,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Chamer Hütte westlich vom Großen Arber,49.1134,13.1148,1,1,2006,0,0,0,Hütte: Skiclub Bodenmais,178,Black,S+N,1200,1e25
W,Berggasthaus Schareben Drachselsried,49.1297,13.0522,1,1,2006,0,0,0,Hütte: BWV Drachselsried,178,Black,S+N,1019,1e25
W,Trifterklause Schwell Häusl südlich von Bayerisch Eisenstein,49.0979,13.2157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Arbersee südwestlich von Bayerisch Eisenstein,49.0986,13.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Wanderpension Heidi in Rabenstein,49.0442,13.205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Bayerisch Eisenstein,49.1259,13.1889,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,800,1e25
W,Horská chata Pancíř Špičák,49.1779,13.2537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Zwieseler Hütte auf dem Großen Arber,49.1458,13.1358,1,1,2006,0,0,0,Hütte: Turnverein Zwiesel,178,Black,S+N,1443,1e25
W,Eisensteiner Hütt´n am Großen Arber,49.1135,13.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,49.05,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltlohberghÃ¼tte,49.1833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93471 Arnbruck,49.1333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.0833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.2167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94252 Bayerisch Eisenstein,49.1167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonried,49.1667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandten,49.0333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennes,49.1333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Broden,49.2667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BrtÃ­,49.3,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nst,49.2667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rndorf,49.1667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94255 BÃ¶brach,49.0667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chudiwa,49.3,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DeÅ¡enice,49.2667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DiviÅ¡ovice,49.2667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DlaÅ¾ov,49.3667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drittenzell,49.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DubovÃ¡ Lhota,49.3333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÄ›poltice,49.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,49.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Elisenthal,49.1333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93458 Eschlkam,49.3,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,49.1167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleky,49.2833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frahels,49.2,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichsthal,49.3333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frischwinkel,49.2,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FÃ¼rthel,49.3667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishof,49.3333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geleitsbach,49.2667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gerlova HuÅ¥,49.1667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94256 Grafenried,49.1,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauhof,49.2667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaign,49.3,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberbÃ¼hl,49.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hadruwa,49.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaibÃ¼hl,49.2,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,49.1,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbuchberg,49.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschlsaign,49.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlubokÃ¡,49.3667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofberg,49.2833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93480 Hohenwarth,49.2,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Holletitz,49.3,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Lhota,49.3333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hoslau,49.3,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™Ã¡kov,49.2833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundzell,49.2167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HyrÅ¡ov,49.3333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡jek,49.35,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsried,49.1167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Janowitz,49.35,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Javor,49.3333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JesenÃ­,49.25,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gershof,49.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlenovÃ¡,49.3333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmstein,49.2333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothinghammer,49.0667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KozÃ­,49.3,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreuzwinkel,49.2,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronberg,49.1167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krotiw,49.2833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchlshof,49.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf,49.2,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93462 Lam,49.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lambach,49.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,49.25,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lehom,49.3167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leming,49.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,49.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Libkov,49.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93470 Lohberg,49.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohberghÃ¼tte,49.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄany,49.3333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄim,49.3667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.05,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lukavice,49.3167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mais,49.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzelsdorf,49.15,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Miletice,49.35,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Millik,49.2833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosau,49.1167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49.0833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MooshÃ¼tte,49.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mottowitz,49.2667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuaign,49.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte,49.1333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.25,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93453 Neukirchen beim Heiligen Blut,49.2667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeunuÃŸberg,49.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.3667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Brunst,49.1833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ½rsko,49.3,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›mÄice,49.2667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfaustern,49.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaiderberg,49.1667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaltenhof,49.2333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiten,49.0667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzettling,49.2,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OldÅ™ichovice,49.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejovice,49.3167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Onen SvÄ›t,49.2333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93474 Ottenzell,49.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannszell,49.1833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PamferhÃ¼tte,49.15,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Panzer,49.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice nad Ãšhlavou,49.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenzell,49.1,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piflitz,49.05,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pignet,49.0667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nÄ›,49.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prennet,49.25,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Putzeried,49.35,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappendorf,49.1333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattersberg,49.0833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedl,49.15,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittsteig,49.25,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rohozno,49.3667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenbaum,49.3,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RovnÃ¡,49.3167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.3333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachtenbach,49.0667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schicherhof,49.25,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleicher,49.0667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,49.2167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneiderberg,49.15,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkenthal,49.1833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwibleinsberg,49.0833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶delhÃ¶fe,49.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.0667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebachschleife,49.0833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Silberberg,49.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkelnÃ¡ Hut',49.2833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SplÅ¾,49.2833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sruby,49.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stachesried,49.3,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadlern,49.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Lhota,49.2667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Brunst,49.2,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ LÃ¡z,49.3,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼tte,49.1167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Storn,49.1833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾ov,49.3,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nky,49.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.2667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tannaberg,49.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalersdorf,49.1333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhof,49.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thening,49.2167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiernstein,49.2,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Todlau,49.25,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traidersdorf,49.15,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannsried,49.1167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÃ½nec,49.35,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhliÅ¡tÄ›,49.2833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfaustern,49.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkaltenhof,49.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,49.1,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves Å½eleznÃ¡ Ruda,49.15,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeselÃ­,49.35,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Viertlweggrub,49.05,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ViteÅˆ,49.2833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchberg,49.2667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eruby,49.3333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenried,49.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhof,49.15,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,49.05,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurz,49.1333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Chalupy,49.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZahorÄice,49.3,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZejbiÅ¡,49.2167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Lhota,49.25,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieslerwaldhaus,49.1,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšborsko,49.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒachrov,49.2667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å prymberk,49.3333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½iznÄ›tice,49.2833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½oleznÃ¡ Ruda,49.1333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ahornriegel,49.2347,12.9436,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Lange Höhe,49.2322,12.9561,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Kagerstein,49.2353,12.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Kleiner Osser,49.2014,13.1028,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Großer Osser,49.2028,13.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Oberer Kühberg,49.2003,13.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Plattenstein,49.1767,12.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Kreuzfelsen,49.1764,12.9225,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Mittagsstein,49.1736,12.9414,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Steinbühler Gesenke,49.1725,12.9547,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Großer Riedelstein,49.1658,12.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Kleiner Riedelstein,49.1608,12.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Stierwald,49.16,12.9836,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Kühberg,49.1392,13.0253,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Mühlriegel,49.1567,13.0153,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Fahrenberg,49.2297,13.0386,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Bischofshaube,49.0569,13.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Brandtner Riegel,49.0569,13.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Hochzellberg,49.0778,13.1339,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kleiner Arber,49.1131,13.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Großer Arber,49.1117,13.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Hahnenriegel,49.065,13.1622,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Rote Höhe,49.0594,13.1783,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Wagnerspitze,49.1378,13.1467,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Hennenkobel,49.045,13.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Großer Falkenstein,49.0844,13.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Ruckwiesberg,49.0947,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schwarzbachriegel,49.0783,13.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Sulzriegel,49.0694,13.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Hörndl,49.1425,13.0893,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Heugstatt,49.1292,13.0681,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
