Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,JB Plain Hut,-37.0233,147.222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Federation Hut Mount Feathertop,-36.9013,147.123,1,1,2006,0,0,0,Hütte: Federation of Bushwalking Clubs,178,Black,S+N,1740,1e25
W,Basalt Knob Hut,-37.1501,147.102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Blowhard Hut,-36.9905,147.113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,The Charles Derrick Memorial Hut at Swindlers Spur,-36.9712,147.161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cope Hut Alpine National Park,-36.9066,147.293,1,1,2006,0,0,0,Hütte: YHA Bushwalking Club,178,Black,S+N,0,1e25
W,Diamantina Hut nahe Mt Hotham,-36.9765,147.122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dinner Plain Hut beside the Dinner Plain Road,-37.0208,147.237,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Horsehair Hut on Cobungra Station,-37.046,147.342,1,1,2006,0,0,0,Hütte: Victorian High Country Huts Assn.,178,Black,S+N,0,1e25
W,McNamara's Hut near Omeo,-36.9548,147.334,1,1,2006,0,0,0,Hütte: Mittagundi Outdoor Centre,178,Black,S+N,0,1e25
W,Bill Spargos Hut at Golden Point near Mt Hotham,-36.9819,147.163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,CRB Hut beside the Dinner Plain Road,-37.0017,147.1,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,AUS- Cobungra,-37.1,147.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Harrietville,-36.9167,147.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Rundells,-37.0333,147.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
