Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Naturfreundehaus Tscherwald nordöstlich von Amden,47.1594,9.16762,1,1,2006,0,0,0,Hütte: Naturfreunde Dübendorf / Zürich 11,178,Black,S+N,1361,1e25
W,Berggasthaus Äugstenhütte westlich des Gufelstock,47.0272,9.10678,1,1,2006,0,0,0,Hütte: Gemeinde Ennenda,178,Black,S+N,1499,1e25
W,Gipfelhütte Alvier auf dem Gipfel des Alvier,47.1097,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2343,1e25
W,Skihütte Elm Oberes Empächli,46.9213,9.1442,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,1742,1e25
W,Naturfreundehaus Fronalp südlich von Mollis,47.0712,9.09077,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1389,1e25
W,Berggasthaus Fronalpstock südlich von Mollis,47.0733,9.09314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghotel Furt südlich von Vilters-Wangs,47.0021,9.41967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berghotel Gaffia westlich von Bad Ragaz,46.995,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Naturfreundehaus Mettmen südlich von Schwanden,46.9606,9.09919,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1560,1e25
W,Berggasthaus Mettmenalp südlich von Schwanden,46.9582,9.09741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Berghaus Nagens nördlich von Laax,46.8619,9.23417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2127,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Bergrestaurant Pizolhütte südlich von Vilters-Wangs,46.9793,9.42126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Skihaus Sevelerberg westlich von Sevelen,47.1243,9.4476,1,1,2006,0,0,0,Hütte: Skiclub Sevelen,178,Black,S+N,1337,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Alp Sardona südwestlich von Pfäfers,46.9217,9.29537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Berghaus Bargis nordöstlich von Fidaz,46.854,9.32636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Berggasthaus Edelwyss nordöstlich von Matt bei Elm,46.9651,9.18489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Skihütte Lanaberg westlich von Azmoos,47.0762,9.4514,1,1,2006,0,0,0,Hütte: Skiclub Gonzen/Trübach ,178,Black,S+N,1070,1e25
W,Leglerhütte auf dem Rotstockfelsen,46.9273,9.08017,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2273,1e25
W,Berggasthaus Palfries nordwestlich von Azmoos,47.0925,9.41809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Ringelspitzhütte südöstlich des Crap Mats,46.8658,9.38081,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,1998,1e25
W,Sardonahütte südöstlich des Piz Sardona,46.9155,9.27546,1,1,2006,0,0,0,Hütte: SAC Zindelspitz,178,Black,S+N,2158,1e25
W,Schräawisli-Hütte südwestlich von Pfäfers,46.9199,9.32998,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1732,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Skihütte Stäfeli östlich von Engi,46.9789,9.18442,1,1,2006,0,0,0,Hütte: Skiclub Weissmeilen,178,Black,S+N,1767,1e25
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Berghaus Strahlrüfi östlich von Flums,47.0978,9.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Martinsmadhütte nordwestlich des Laaxer Stöckli,46.8926,9.18831,1,1,2006,0,0,0,Hütte: SAC Randen,178,Black,S+N,2002,1e25
W,Berg- und Skihaus Schabell Empächli,46.922,9.15473,1,1,2006,0,0,0,Hütte: Skiclub Elm,178,Black,S+N,1480,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Alphütte Fursch südwestlich von Flums,47.0519,9.24194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Berg- und Skihütte Erbs südwestlich von Elm,46.8997,9.11286,1,1,2006,0,0,0,Hütte: Ski-Club Elm,178,Black,S+N,1696,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Bergrestaurant Alpenrösli Mullerenberg,47.0861,9.1017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Fronalp Skihüttli südlich von Mollis,47.0725,9.09371,1,1,2006,0,0,0,Hütte: Skiclub Mollis,178,Black,S+N,1360,1e25
W,Berggasthaus  Gigerwald südwestlich von Pfäfers,46.9132,9.40104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berggasthaus Voralp Grabserberg,47.1626,9.37774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Sether-Hütte südwestlich von Elm,46.8559,9.12508,1,1,2006,0,0,0,Hütte: JO SAC Tödi,178,Black,S+N,2614,1e25
W,Skihaus Schwarzenberg westlich von Mels,47.0513,9.35469,1,1,2006,0,0,0,Hütte: Neuer Skiclub Zürich,178,Black,S+N,1360,1e25
W,Restaurant St. Martin im Calfeisental,46.9207,9.35745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Skihütte Mühlibachtal nordöstlich von Engi,47.011,9.18394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Alpenhotel Flims in Flims,46.8367,9.2904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Isisizsess Alm südwestlich von Buchs,47.1466,9.39032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berghaus Altschen nordöstlich von Amden,47.1602,9.18597,1,1,2006,0,0,0,Hütte: Ski Club Amden,178,Black,S+N,1388,1e25
W,Alp Stavel Sut nordöstlich von Flims,46.8537,9.30393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bergrestaurant Holzstübli nördlich von Amden,47.162,9.15292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cresta Alm nördlich von Sargans,47.0815,9.43831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Rieterhütten Alm nördlich von Sargans,47.0757,9.43258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Berghaus Gonzen westlich von Azmoos,47.0767,9.43851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Bergwirtschaft Tschinglen südöstlich von Elm,46.9057,9.19163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alphütte Oberstafel auf der Bergli Alp,46.9532,9.13856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Ski- und Ferienhaus Alpina westlich von Elm,46.9211,9.15513,1,1,2006,0,0,0,Hütte: Skiklub Alpina,178,Black,S+N,1486,1e25
W,Panoramahütte auf der Bergli Alp,46.9603,9.15427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghaus Naraus nördlich von Flims,46.8602,9.26873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Segneshütte nordwestlich von Flims,46.8676,9.23984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Oberstafel Alm südlich von Schwanden,46.9398,9.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Bergrestaurant Eggwald nördlich von Tamins,46.8752,9.41409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Böden Alm südwestlich von Vilters-Wangs,46.9917,9.4146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Bergrestaurant Laufböden Hütte Pizol,46.9799,9.43628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2226,1e25
W,Montniel Alm südlich von Vilters-Wangs,47.0113,9.44217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Obersäss Alm südlich von Vilters-Wangs,46.9992,9.44145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Tamons Alm südwestlich von Mels,47.0293,9.35198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Kurhaus Alpenrösli westlich von Sargans,47.039,9.38339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Gasthaus Ilge in Vilters,47.0235,9.45033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Ski- und Ferienhaus Auenalp östlich von Haslen,46.9786,9.06944,1,1,2006,0,0,0,Hütte: Skiclub Altstetten,178,Black,S+N,992,1e25
W,Rifugio Settagié Lostallo,46.8906,9.28603,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1959,1e25
W,Alphütte Mütschüel südlich von Quarten,47.0591,9.21573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Berggasthaus Tannenberg östlih von Haslen,46.9794,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Obersäss Alm südwestlih von Buchs,47.1467,9.41798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Alphütte Unterstafel auf der Bergli Alp,46.9531,9.15178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Alp Vorsiez Mels-Weisstannen,46.9773,9.30216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bergrestaurant Runcahöhe westlich von Flims,46.8366,9.26529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schigg Alm westlich von Mels,47.0528,9.38186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Schwarzenberg Alm westlich von Mels,47.0507,9.35563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Calanshüttli Hütte südwestlich von Flums,47.0433,9.22759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Hotel Calanda in Vättis,46.9103,9.4407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Grossalp Alm im Taminagebirge,46.8625,9.38604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1833,1e25
W,Tegia Gronda Alm nordwestlich von Trin,46.8551,9.30881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Hotel Sunstar Surselva in Flims,46.8263,9.28901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Schlemmenboden Alm nördlich von Amden,47.1662,9.15092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Mittler Stafel Alm östlich von Netstal,47.065,9.09938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Ober Mürtschen Alm östlich von Netstal,47.0575,9.14419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Ober Stafel Alm östlich von Netstal,47.0633,9.10995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Bergrestaurant Ampächli westlich von Elm,46.9225,9.15608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alm Gäudig nordöstlich von Amden,47.1677,9.15905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Alm Walau nördlich von Amden,47.1658,9.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Restaurant Walau nördlich von Amden,47.1616,9.14619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Dani's B&B Speichenhoschet in Engi,46.9793,9.1568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Mittelstafel Alm nordöstlich von Elm,46.9314,9.22416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Oberstafel Alm östlich von Matt,46.9716,9.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Berghotel Bischofalp westlich von Elm,46.9183,9.14223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,Obersiezsäss Alm nordwestlich von St. Martin,46.9858,9.26281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,CH-8873 Amden,47.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Auf der Hohe,46.9167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8767 Elm,46.9167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8765 Engi,46.9833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8755 Ennenda,47.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7019 Fidaz,46.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8757 Filzbach,47.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8890 Flums,47.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gafarra,46.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8750 Glarus,47.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ladils,46.9333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8766 Matt,46.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8887 Mels,47.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8753 Mollis,47.0833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern,46.9,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern Stafel,46.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8752 NÃ¤fels,47.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Siez,46.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Martin,46.9167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7320 Sargans,47.05,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwanden,46.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchwÃ¤ndi,47,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8762 Sool,46.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinibach,46.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TrinsermÃ¼hle,46.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valtnovalp,46.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7324 Vilters,47.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vor Siez,46.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7315 VÃ¤ttis,46.9167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7018 Waldhaus,46.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7323 Wangs,47.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8872 Weesen,47.1333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7326 Weisstannen,46.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Spitzmeilen,47.024,9.23635,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Wissmilen,47.0258,9.23014,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Piz Segnas,46.9078,9.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Bündner Vorab,46.8739,9.15694,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Laaxer Stöckli,46.8831,9.20414,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Kärpf,46.9167,9.09333,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Foostock,46.9565,9.24473,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Magerrain,47.0331,9.22007,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Gulderstock,46.9928,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bützistock,47.0278,9.17639,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Wissgandstöckli,46.995,9.25028,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mittler Blistock,46.9314,9.12083,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Gufelstock,47.0247,9.14667,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Berglihorn,46.9433,9.12389,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Risetenhoren,46.9739,9.24639,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Gandstöck,46.9653,9.11722,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Hochmättli,47.0525,9.17333,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Fronalpstock,47.0686,9.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Alpbigligenstöckli,47.0786,9.17889,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Gulmen,47.0831,9.18926,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Ringelspitz,46.8981,9.34333,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Trinserhorn,46.9033,9.26667,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pizol,46.9586,9.38669,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Sazmartinhorn,46.9439,9.37639,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Zanaihorn,46.9477,9.40506,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Schwarze Hörner,46.9769,9.39972,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hangsackgrat,46.9523,9.32178,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Heubützler,46.9489,9.30858,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Schnüerligrat,47.0025,9.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Muntaluna,46.9461,9.44528,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Hochfinsler,47.0339,9.30028,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Gamsberg,47.1352,9.37383,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Guli,47.0128,9.29528,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Alvier,47.1097,9.41528,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Hinterrugg,47.1536,9.30556,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Brisi,47.1531,9.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Sichelchamm,47.1336,9.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
