Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haselgruber-Hütte am Lago Corvo,46.4405,10.8211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2425,1e25
W,Bivacco Dino Marinelli am Cima di Bolentina,46.3563,10.8628,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2075,1e25
W,Zufallhütte im hinteren Martelltal,46.4815,10.6793,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2264,1e25
W,Rifugio Guido Larcher al Cevedale,46.4371,10.6661,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2608,1e25
W,Rifugio Lo Scoiattolo bei Peio,46.3699,10.6599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Rifugio Mezòl Malga Mezzol,46.3306,10.9383,1,1,2006,0,0,0,Hütte: CAI-SAT Malè,178,Black,S+N,1485,1e25
W,Refugio Péller westlich von Tuenno,46.3221,10.9527,1,1,2006,0,0,0,Hütte: CAI-SAT Cles,178,Black,S+N,1990,1e25
W,Rifugio Saènt "Silvio Dorigoni" Alta Val Saènt,46.4609,10.752,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2436,1e25
W,Rifugio Solander südwestlich von Folgarida,46.2808,10.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio/Bivacco Artuic in Val Gelàda,46.2798,10.7806,1,1,2006,0,0,0,Hütte: Comune di Pellizzano,178,Black,S+N,1976,1e25
W,Höchsterhütte am Grünsee,46.4826,10.7994,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2561,1e25
W,Bivacco Claudio Costanzi Albasini al Prà Castron,46.2789,10.895,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2365,1e25
W,Rifugio Mantova Monte Viòz,46.3997,10.6264,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,3535,1e25
W,Marteller Hütte südwestlich von Martell,46.4697,10.6728,1,1,2006,0,0,0,Hütte: AVS Lana/Martell,178,Black,S+N,2610,1e25
W,Schluderalm südwestlich von Martell,46.5339,10.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Malga Basèlga im Val di Sole,46.2738,10.7613,1,1,2006,0,0,0,Hütte: Gruppo amici di Pellizzano,178,Black,S+N,2006,1e25
W,Obere Laaser Alm südlich von Laas,46.5708,10.6802,1,1,2006,0,0,0,Hütte: AVS Laas,178,Black,S+N,2047,1e25
W,Lyfialm im Martelltal,46.5039,10.7035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Hotel Ultnerhof St. Gertraud,46.4903,10.8768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,I- Acquadene,46.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Al Maso,46.5167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordiana,46.3833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cagliari,46.3667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldes,46.3667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere alte del Piano,46.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassana,46.3667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celentino,46.3167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celledizzo,46.35,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CeresÃ¨,46.4,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogolo in Val di Pejo,46.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coller,46.4167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croviana,46.35,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deggiano,46.3167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dimaro,46.3333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dossalto,46.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.5833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.4167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fucine,46.3,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granda di Martello,46.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagarino,46.45,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larcher,46.5333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latsch,46.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Malghe,46.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magras,46.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MalÃ¨,46.35,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana in Val di Sole,46.3167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mocenigo,46.45,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monclassico,46.3333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morter,46.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peio,46.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellizzano,46.3,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pils,46.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzano,46.3,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracupola,46.5333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabbi-Bagni,46.4,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NicolÃ² dâ€™Ultimo,46.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Valpurga dâ€™Ultimo,46.55,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,46.4833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scanna,46.3833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stablum,46.4,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarres,46.6,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tuenno,46.3333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermiglio,46.3,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zampil,46.3833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Vertainspitze,46.5381,10.6354,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Hintere Schöntaufspitze,46.5029,10.6229,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Hasenöhrl,46.544,10.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Monte Vioz,46.4015,10.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,3645,1e25
W,Vordere Schöntaufspitze,46.5028,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Köllkuppe,46.4497,10.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Veneziaspitze,46.4538,10.6894,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Östliche Veneziaspitze,46.4558,10.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Madritsch Spitze,46.4916,10.6293,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Hohe Angelusspitze,46.5456,10.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Laaser Spitze,46.5606,10.7144,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Cima Uomo,46.2783,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Cima Vallina,46.2869,10.9339,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Hintere Eggenspitze,46.4789,10.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Südliche Zufallspitze,46.448,10.6221,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Nördliche Zufallspitze,46.4511,10.6219,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Cima Forzellina,46.3257,10.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Schildspitze,46.5275,10.6492,1,1,2006,0,0,0,Berg,178,Black,S+N,3461,1e25
W,Zufrittspitze,46.5019,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
