Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Fonte Abeti Val Tiberina,43.5984,12.2305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Posto Tappa Bocca Trabaria nordöstlich von San Giustino,43.595,12.2356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1049,1e25
W,I- Anghiari,43.5333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Apecchio,43.55,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Tedalda,43.7,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barzotti,43.4667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baucca,43.4333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belforte allâ€™Isauro,43.7167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Pace,43.65,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Romano,43.7667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,43.7167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Nuova,43.7333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerbaiolo,43.6667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Citerna,43.5,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Citti Di Castello,43.45,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colcellalto,43.7167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcigiano,43.5667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fighille,43.5167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraccano,43.5,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassineto,43.7,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Germagnano,43.6167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gricignano,43.55,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lama,43.5167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Ville,43.4833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatello sul Metauro,43.65,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misciano,43.5833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Abbadia,43.6,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Catorcio,43.5667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Maccheroni,43.4833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino del Sasso,43.45,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino di Renzetti,43.55,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Santa Maria Tiberina,43.4333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montedoglio,43.5833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterchi,43.4833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteromano,43.7167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterone,43.7167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motolano,43.7167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padonchia,43.4667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parrochia di Monte Maggiore,43.4833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piandimeleto,43.7167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Santo Stefano,43.6667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve delle Rose,43.5167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pistrino,43.5167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranco,43.7333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rofelle,43.75,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato,43.7,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giustino Umbro,43.55,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sisto,43.75,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sansepolcro,43.5667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo in Vado,43.6667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selci,43.5,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestino,43.7,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sompiano,43.6333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sparti,43.6833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torriola,43.7333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortigliano,43.5,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viamaggio,43.6833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Col Di Pagliere,43.5407,12.2718,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Il Monte,43.5301,12.3007,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,La Montagna,43.7508,12.1207,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Montalto,43.6838,12.0919,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Monte Cedrone,43.4477,12.1932,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Monte Cucco,43.6466,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Monte Dei Frati,43.6583,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Monte Faggiola,43.754,12.1702,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Monte Falcone,43.5417,12.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Monte Fiorino,43.5291,12.326,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Monte Fumo,43.5236,12.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Monte Luccio,43.736,12.3146,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Monte Maggiore,43.6483,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Monte Pozio,43.4766,12.2971,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Monte San Gallo,43.5325,12.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Monte Serra Di Battiroli,43.685,12.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Monte Sodo Pulito,43.6194,12.2109,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Monte Verde,43.6735,12.1245,1,1,2006,0,0,0,Berg,178,Black,S+N,1149,1e25
W,Monterotondo,43.7211,12.283,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Poggio Alto,43.629,12.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Poggio Ciabattine,43.6641,12.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Poggio Dei Tre VÃ©scovi,43.7532,12.1071,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Poggio Del Romito,43.5936,12.2252,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Poggio Della Ciocchetta,43.653,12.1519,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Poggio Il Ciocco,43.6774,12.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Poggio la Piazzuola,43.6849,12.1714,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Poggio Monterano,43.6808,12.2054,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Poggio Pratin Del Bravo,43.6059,12.2168,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Sambuco,43.6897,12.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Poggio Spino,43.7265,12.0657,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Poggio Val D'Abeto,43.7589,12.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Poggio Valalfio,43.6577,12.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Sasso Aguzzo,43.686,12.2296,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Sbocco le Macinelle,43.5904,12.2553,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
