Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri col de la Charaille,48.5192,7.07986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Refuge du  Champ de Feu östlich von Belmont,48.4083,7.25353,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1000,1e25
W,Refuge Altmatt,48.554,7.21915,1,1,2006,0,0,0,Hütte: Union Touristique Strasbourg,178,Black,S+N,935,1e25
W,Chalet du Sagard,48.5437,6.97243,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,319,1e25
W,Chalet La Perheux nordöstlich von Solbach,48.4336,7.21278,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,680,1e25
W,Refuge de Fréconrupt,48.4725,7.1792,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,650,1e25
W,Abris de la Schleif westlich von Wangenbourg-Engenthal,48.6307,7.2606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,La Haute Loge,48.4391,7.1079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri de l' Ordon,48.506,7.2121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri du Kohlberg nordöstlich von Grandfontaine,48.5151,7.1951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,La Baraque Carrée nordwestlich von Wisches,48.5455,7.1903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Chalet du Frientz,48.4397,7.1115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abris du Munichshoft,48.645,7.139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,439,1e25
W,Cabane La Croix de Fer,48.5212,7.14444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Gîte d'étape Saussenrupt,48.5702,7.01383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,319,1e25
W,Gîte d'étape La Claquette La Broque,48.4628,7.20546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Gîte d'étape Dabo Moselle,48.6486,7.25461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Baraque des Juifs nordwestlich von Wisches,48.5485,7.22897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,927,1e25
W,Abri du Col entre les 2 Donons,48.5159,7.17006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Tempel Donon bei Schirmeck,48.5126,7.16443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Abri du Teufelsloch nordöstlich von Natzwiller,48.448,7.27305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Abri du Roulé Bacon,48.5286,7.10288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Refuge du Grossmann nordwestlich von Wisches,48.559,7.21165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Abri du Parc aux Boeufs,48.6011,7.17873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Abri de Colbéry,48.4997,7.20233,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Cabane La Pranze du Bornichon südöstlich von La Broque,48.4646,7.23044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Baraque des Boeufs nordöstlich von Natzwiller,48.4548,7.27228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane des 5 routes nördlich von Natzwiller,48.4567,7.25978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Baraque des Carrières östlich von La Broque,48.4662,7.2491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Abri du Champ du Feu nördlich von Breitenbach,48.3947,7.26751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri de la Place des Musiciens nördlich von Wisches,48.5218,7.26529,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Schliffstein nordwestlich von Wisches,48.5334,7.24324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,514,1e25
W,Abri du Spitzberg südwestlich von Wangenbourg-Engenthal,48.5988,7.24013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Château de Schirmeck,48.4759,7.21916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Abri de la Pépinière südöstlich von Schirmeck,48.4635,7.23909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Abri de la Côte de Plaine nordwestlich von Plaine,48.422,7.13336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri de la Falle nordwestlich von Plaine,48.4241,7.11924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri du Haut de Prayé westlich von Grandfontaine,48.4788,7.09672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Abri du Col de Prayé,48.4786,7.1161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Abri de Prayé,48.4785,7.10177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Abri de la Haute Abraye,48.4981,7.13612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Lac de la Maix westlich von Schirmeck,48.477,7.07681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Abri des 3 Planchers westlich von Rothau,48.4655,7.16677,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Abri du Petersmühl,48.5973,7.2059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Abri des Baronnies westlich von Saint-Quirin,48.6063,7.05041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Abri de la Croix Chevandier südlich von Saint-Quirin,48.5745,7.09155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Abri Fourmann südöstlich von Saint-Quirin,48.5765,7.1497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Cabane des Chasseurs westlich von Rothau,48.4552,7.11193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,723,1e25
W,Abri des Quatre Bancs westlich von La Petite-Raon,48.4085,6.97042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Abri des Haxes in Belmont,48.41,7.24005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Roitelet nordöstlich von Belval,48.4215,7.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Abri de Raon l'Etape östlich von Raon-l’Étape,48.3975,6.8864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,539,1e25
W,Abri de Bellefossse in Bellefosse,48.4015,7.22199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Abri de la Roche des Corbeaux westlich von Burg Pierre-Percée,48.4695,6.91627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Abri de la Croix Collin östlich von Val-et-Châtillon,48.5588,6.99957,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,437,1e25
W,Abri du cimetière gallo-romain de Beimbach südöstlich von Walscheid,48.6361,7.18143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Hochwalschplatz südlich von Walscheid,48.6256,7.17829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1486,1e25
W,Abri de Belle Roche südlich von Saint-Quirin,48.598,7.1151,1,1,2006,0,0,0,Hütte: Club Vosgien de Saint-Quirin,178,Black,S+N,500,1e25
W,Abri du Val östlich von Petitmont,48.556,6.96392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Cabane du Chenot in Wildersbach,48.4395,7.2196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Abri de la Croix Bagué östlich von Angomont,48.5184,6.963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri de la Marbriere südlich von Russ,48.4872,7.25617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane du Hengst südwestlich von Wangenbourg-Engenthal,48.5942,7.25055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,F- Abreschwiller,48.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albet,48.4667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angomont,48.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspach,48.65,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badonviller,48.5,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barembach,48.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefosse,48.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,48.4,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertrambois,48.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionville,48.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blancherupt,48.4,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Bruche,48.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©mÃ©nil,48.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celles-sur-Plaine,48.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champenay,48.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tas,48.3667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cirey-sur-Vezouse,48.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colroy-la-Roche,48.3833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dabo,48.65,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fenneviller,48.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouday,48.4167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraquelfing,48.6333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©conrupt,48.4667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©monville,48.6,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine,48.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harbouey,48.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harreberg,48.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hattigny,48.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hatzviller,48.6667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hermelange,48.6833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hommert,48.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ibigny,48.65,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broque,48.4667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafrimbolle,48.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landange,48.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laneuveville-lÃ¨s-Lorquin,48.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Fourneau,48.4833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,48.4167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puid,48.4,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saulcy,48.4167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vermont,48.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MiniÃ¨res,48.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lorquin,48.6667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luvigny,48.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montreux,48.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moussey,48.4333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moyenmoutier,48.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-de-Senones,48.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©tairies-Saint-Quirin,48.6333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Natzwiller,48.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Netzenbach,48.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuviller-lÃ¨s-Badonviller,48.5167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhoff,48.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nitting,48.6667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nonhigny,48.55,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parux,48.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petitmont,48.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-PercÃ©e,48.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine,48.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine-de-Walsch,48.6833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-sur-Plaine,48.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Richeval,48.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rothau,48.45,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Russ,48.5,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saales,48.35,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-la-Roche,48.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges,48.6667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quirin,48.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,48.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Stail,48.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures,48.3833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schirmeck,48.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senones,48.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solbach,48.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stampoumont,48.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanconville,48.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Fontaines,48.6667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-et-ChÃ¢tillon,48.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vasterviller,48.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vexaincourt,48.5,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Moulin,48.4,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voyer,48.65,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wackenbach,48.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldersbach,48.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wallerysthal,48.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walscheid,48.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildersbach,48.4333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisches,48.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Donon,48.5128,7.16529,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Rocher de Mutzig,48.5492,7.24027,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
