Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peter-und-Catharine-Whyte-Hütte,51.6658,-116.546,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2480,1e25
W,Bow Hut,51.635,-116.49,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Mistaya Lodge Wapta Icefield region,51.69,-116.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Scott-Duncan-Hütte,51.5283,-116.402,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Balfour Hütte,51.5917,-116.455,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2470,1e25
W,Stanley Mitchell Hut in Little Yoho Valley,51.5267,-116.563,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2060,1e25
W,Amiskwi Lodge,51.618,-116.671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Simpson's Num-Ti-Jah Lodge am Bow Lake,51.6786,-116.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,President/V. Pres,51.4997,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Dolomite Peaks,51.675,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Amiskwi Peak,51.5339,-116.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Ogre Peak,51.5517,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,The Vice President,51.5033,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,The President,51.5017,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Marpole,51.4917,-116.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Kerr,51.5083,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Kiwetinok Peak,51.5233,-116.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Pollinger,51.5283,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount McArthur,51.54,-116.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Isolated Peak,51.5433,-116.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Yoho Peak,51.5733,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Arete Peak,51.5883,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Mont des Poilus,51.595,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Mount Collie,51.6167,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Ayesha Peak,51.64,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mount Rhondda,51.645,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Olive,51.6117,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Gordon,51.6083,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Balfour,51.565,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Trolltinder Mountain,51.5567,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lilliput Mountain,51.5517,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Daly,51.5219,-116.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Niles,51.505,-116.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Pulpit Peak,51.5683,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Bow Peak,51.6283,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crowfoot Mountain,51.625,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Portal Peak,51.6567,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Mount Thompson,51.665,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Baker,51.665,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Trapper Peak,51.6783,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Peyto Peak,51.685,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Mistaya Mountain,51.7117,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Caldron Peak,51.72,-116.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Barbette Mountain,51.7233,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Mount Patterson,51.7483,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Breaker,51.7633,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Ebon Peak,51.7767,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Aries Peak,51.7883,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Stairway Peak,51.7933,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Midway Peak,51.8014,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Mount Synge,51.805,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Aiguille Peak,51.8044,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Howse Peak,51.8133,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Mount Noyes,51.8225,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Mount Weed,51.7917,-116.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Conical Peak,51.7967,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Silverhorn Mountain,51.7622,-116.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Marmot Mountain,51.7561,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Observation Peak,51.7586,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Habel,51.6483,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,BowCrow Peak,51.6283,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Jimmy Simpson,51.6867,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Saint Nicholas Peak,51.6283,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Vulture Peak,51.6267,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Whaleback Mountain,51.5383,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Hagen Peak,51.585,-116.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Doubt Hill,51.7283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Ogre N6,51.6017,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Bobac Mountain,51.7333,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Ogre NE2,51.5647,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mistaya NW3,51.7247,-116.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Hagen N1,51.5908,-116.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Dolomite N2,51.6817,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Watermelon S2,51.6933,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Fisher S3,51.6789,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
