Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Skočivir südwestlich Petalino,40.9726,21.6355,1,1,2006,0,0,0,Hütte: PD 18 August - Skopje,178,Black,S+N,580,1e25
W,Vlaski Kolibi östlich Petalino,40.9832,21.7741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Forest house Kajmakcalan Nidze,40.9978,21.7695,1,1,2006,0,0,0,Hütte: Forest firm Kajmakchalan - Bitola,178,Black,S+N,1580,1e25
W,Kajmaktsalan chalet im Voras Gebirge,40.9099,21.8122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Planinarski dom Staravina Mariovo,41.0906,21.7354,1,1,2006,0,0,0,Hütte: PSD Medikus - Bitola,178,Black,S+N,770,1e25
W,MK- (( Petalino )),41.0028,21.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Zovik )),41.0467,21.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ArmatuÅ¡,41.0969,21.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Baldovenci,41.0158,21.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÄ,40.9333,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Biljanik,41.0392,21.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brnik,41.0819,21.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brod,40.95,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Budimirci,41.0567,21.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ChegÃ¡ni,40.8333,21.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CrniÄani,41.1247,21.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobromiri,41.0694,21.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobroveni,40.95,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Aglarci,41.0925,21.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Egri,40.9667,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Germijan,40.9167,21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gneotino,40.9833,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GnjileÅ¡,41.0128,21.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Aglarci,41.0847,21.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Egri,40.95,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GradeÅ¡nica,41.085,21.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grumazi,41.0439,21.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GruniÅ¡te,41.0519,21.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Iveni,41.0433,21.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KalÃ­via KarayiÃ¡nni,40.9167,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kremenica,40.9167,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KrousourÃ¡ti,40.8667,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to KallinÃ­ki,40.8667,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Masovo,41.1186,21.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Meglenci,41.0803,21.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MesokhÃ³rion,40.8833,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MesÃ³kambos,40.9,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NeokhorÃ¡kion,40.8333,21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novaci,41.0419,21.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NÃ©os KÃ¡vkasos,40.9,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oreovo,41.0644,21.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orle,41.1481,21.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PapadhiÃ¡,40.8833,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paralovo,41.0417,21.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Polog,41.0081,21.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RapeÅ¡,41.1031,21.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribarci,41.0178,21.4681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SakÃºlevon,40.8667,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkopÃ³s,40.8667,21.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SkoÄivir,40.9667,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slivica,40.9667,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sovik,40.9,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredno Egri,40.9667,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Starovina,41.0897,21.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Suvodol,41.065,21.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tepavci,41,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TripÃ³tamos,40.8333,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veleselo,40.9667,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VostarÃ¡ni,40.8333,21.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vranjevci,41.0397,21.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VÃ­rbeni,40.8333,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- YurÃºk,40.8667,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ZabÃ­rdani,40.8,21.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zovik,41.1169,21.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãno KallinÃ­ki,40.8667,21.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ivojno,40.9,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nidže,40.9307,21.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Dzaula,41.0484,21.6025,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
