Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthaus Feistritzsattel,47.5767,15.8558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Eckbauerhütte nordöstlich von Altenberg an der Rax,47.6961,15.6992,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1675,1e25
W,Almgasthaus Kummerbauer nördlich von Trattenbach,47.6233,15.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Wolfgang-Dirnbacher-Hütte nordwestlich von Hirschwang an der Rax,47.7194,15.7397,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1477,1e25
W,Gasthof Zum Goldenen Kreuz in Vorau,47.4061,15.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Gasthof Zur Post in St. Kathrein am Hauenstein,47.489,15.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Adolf-Kögler-Hütte südwestlich von Puchberg am Schneeberg,47.7542,15.8567,1,1,2006,0,0,0,Hütte: ÖTK Ternitz,178,Black,S+N,1333,1e25
W,Alois-Günther-Haus am Gipfel des Stuhleck,47.5739,15.7906,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1782,1e25
W,Ottohaus auf der Raxalpe,47.7136,15.7619,1,1,2006,0,0,0,Hütte: OeAV Reichenau,178,Black,S+N,1642,1e25
W,Feistritzer Schwaig westlich von Aspangberg-St. Peter,47.5583,15.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Gloggnitzer Hütte unter dem Klobentörl,47.7294,15.7289,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1548,1e25
W,Franz-Kaupe-Hütte am Kampstein,47.5603,15.9989,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "D'Herrgottschnitzer",178,Black,S+N,1318,1e25
W,Himberger Haus am Fuß des Schneeberges,47.7471,15.8708,1,1,2006,0,0,0,Hütte: TVN Himberg,178,Black,S+N,985,1e25
W,Kranichberger Schwaig südlich von Trattenbach,47.5636,15.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bergrestaurant Liechtensteinhaus am Gipfel des Hirschenkogels,47.6231,15.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Almgasthof Moassa östlich von Altenberg an der Rax,47.6775,15.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Peilsteiner Hütte nordwestlich von Prein an der Rax,47.6858,15.7186,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft  "Die Peilsteiner",178,Black,S+N,1350,1e25
W,Pollereshütte am Sonnwendstein,47.6294,15.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Pottschacher Hütte nördlich von Prigglitz,47.7141,15.9299,1,1,2006,0,0,0,Hütte: TVN Pottschach,178,Black,S+N,914,1e25
W,Pottschacher Jugendhütte nördlich von Prigglitz,47.7145,15.9284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,914,1e25
W,Berggasthof Raxalpe Bergstation der Seilbahn von Hirschwang,47.7172,15.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Raxgmoa-Hütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1858,1e25
W,Waxriegelhaus auf der Siebenbrunnwiese,47.6872,15.7183,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1361,1e25
W,Wetterkoglerhaus am Hochwechsel,47.5303,15.9144,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1743,1e25
W,Wimpassinger Hütte südwestlich von Puchberg am Schneeberg,47.75,15.863,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,1200,1e25
W,Alpkogelhütte westlich von Trattenbach,47.6053,15.8572,1,1,2006,0,0,0,Hütte: ÖTK Sektion Neunkirchen.,178,Black,S+N,1314,1e25
W,Baumgartner Haltestelle südwestlich von Puchberg am Schneeberg,47.7533,15.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,ehemals Baumgartnerhaus nördlich über dem Krummbachsattel,47.7519,15.835,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1447,1e25
W,Alpengasthof Enzian auf der Mönichkirchner Schwaig,47.5183,16.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alpengasthof Fernblick Mönichkirchen,47.5233,15.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Naturfreundehaus auf der Knofeleben am Gahns,47.7322,15.83,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,1250,1e25
W,Jahn-Hütte am Südfuß der Raxalpe,47.6808,15.6792,1,1,2006,0,0,0,Hütte: Turnerbergsteiger/Mürzzuschlag,178,Black,S+N,1312,1e25
W,Berggasthof Friedrich Hütte am Stuhleck,47.5914,15.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Gamseckerhütte nordöstlich von Altenberg an der Rax,47.7046,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Gamsecker,178,Black,S+N,1328,1e25
W,Hallerhaus am Wechsel,47.5167,15.9922,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Haller,178,Black,S+N,1350,1e25
W,Hans-Nemecek-Diensthütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1858,1e25
W,Hauereckhütte nördlich von St. Kathrein am Hauenstein,47.5208,15.6914,1,1,2006,0,0,0,Hütte: ÖTK Waldheimat,178,Black,S+N,1270,1e25
W,Speckbacher-Hütte bei Payerbach,47.6694,15.8083,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Speckbacher,178,Black,S+N,1094,1e25
W,Kampsteiner Schwaig südwestlich von St. Corona am Wechsel,47.5614,15.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Karl-Lechner-Haus südlich von Steinhaus am Semmering,47.5819,15.7981,1,1,2006,0,0,0,Hütte: OeAV d'Stuhlecker,178,Black,S+N,1450,1e25
W,Berggasthof Mönichkirchner Schwaig westlich von Mönichkirchen,47.5187,16.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Neuwaldhütte südlich von St. Corona am Wechsel,47.5448,15.9953,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt, Sektion Eisenbahner,178,Black,S+N,1050,1e25
W,Peter- Rosegger-Schutzhaus auf der Pretulalpe,47.5458,15.7396,1,1,2006,0,0,0,Hütte: TVN Ratten,178,Black,S+N,1588,1e25
W,Pinkenkogelhaus westlich von Semmering,47.6367,15.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Reißtaler-Hütte nordöstlich von Kapellen,47.6803,15.7042,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Reißtaler,178,Black,S+N,1445,1e25
W,Steyersberger Schwaig unterhalb des Arabichl,47.5747,15.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Vorauer Schwaig nordöstlich von Mönichwald,47.5111,15.9567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Waldburg-Anger-Hütte auf der Bodenwiese am Gahns,47.7111,15.8817,1,1,2006,0,0,0,Hütte: Die Waldburganger,178,Black,S+N,1182,1e25
W,Karl-Ludwig-Haus nordöstlich von Altenberg an der Rax,47.6886,15.7042,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1804,1e25
W,Grassinger Hütte südwestlich von Puchberg am Schneeberg,47.7499,15.8596,1,1,2006,0,0,0,Hütte: TVN Ternitz,178,Black,S+N,1195,1e25
W,Marienseer Schwaig westlich von Aspangberg-St. Peter,47.5375,15.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Scheibenhütte nördlich von Mürzzuschlag,47.6347,15.6889,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1473,1e25
W,Berggasthof Schweighofer beim Grillenberg,47.6942,15.8947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Steinfeldhütte südwestlich von Sieding,47.7264,15.9444,1,1,2006,0,0,0,Hütte: Bergsteigergilde D’Steinfelder,178,Black,S+N,642,1e25
W,Alpenfreundehütte auf dem Krumbachstein,47.7422,15.8344,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Alpenfreunde,178,Black,S+N,1602,1e25
W,Neue Seehütte auf der Raxalpe,47.7031,15.7273,1,1,2006,0,0,0,Hütte: ÖTK Höllentaler Holzknecht,178,Black,S+N,1643,1e25
W,Neues Ganzalmhaus am Südwesthang der Pretulalpe,47.5638,15.7156,1,1,2006,0,0,0,Hütte: TVN Hönigsberg,178,Black,S+N,1381,1e25
W,Habsburghaus auf der Raxalpe am Grieskogel,47.7133,15.6986,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1785,1e25
W,Schutzhütte Hauereck nördlich von St. Kathrein am Hauenstein,47.5189,15.6939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Mönichwalder Schwaig nördlich von Mönichwald,47.4857,15.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Almrauschhütte südwestlich von St. Corona am Wechsel,47.5692,15.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Jausenstation Kaltwiesenhütte nördlich von Mönichwald,47.5022,15.8884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Rabl-Kreuz-Hütte nördlich von Mönichwald,47.505,15.8719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Trahütten-Alm nördlich von Sankt Lorenzen am Wechsel,47.4843,15.963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Ganzalmhütte am Südwesthang der Pretulalpe,47.5636,15.7156,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1381,1e25
W,Berggasthof Pfaffensattel zwischen Steinhaus und Rettenegg,47.5697,15.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Gasthaus Schwaigerhütte südlich von Spital am Semmering,47.5828,15.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Edelweißhütte am Preiner Gscheid,47.6758,15.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Alpengasthof Steinbauer südlich von Mürzzuschlag,47.5936,15.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Jausenstation Schwarzenberghütte bei Maria Schutz,47.6203,15.866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Enzianhütte am Semmering,47.6285,15.8296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthof Ramswirt östlich von Raach am Hochgebirge,47.6333,15.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Landgasthof Kaiserbrunn im Höllental,47.7154,15.8039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,JUFA Semmering / Schloss Sommerau südwestlich von Spital am Semmering,47.6044,15.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Gflötzhütte Preiner Gscheid,47.6834,15.7164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gasthof-Pension Orthofer nordwestlich von Sankt Jakob im Walde,47.4795,15.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Franzlbauerhütte nordöstlich von Altenberg an der Rax,47.7034,15.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Wimpassinger Schutzhaus nördlich von Mönichwald,47.4722,15.8725,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,905,1e25
W,A- Aue,47.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerbach,47.45,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auersbach,47.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,47.4667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernegg,47.5833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbrunn,47.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein am Semmering,47.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck Ã¼ber Rohrbach,47.45,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,47.7,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rg,47.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demmeldorf,47.4667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenreith,47.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenstein,47.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedersdorf,47.6333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶schnitz,47.6167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloggnitz,47.6667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramatl,47.6667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.4833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesleiten,47.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.7,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubbauerviertl,47.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsting,47.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stritz,47.6333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasleiten,47.6167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hassbach,47.65,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzmannsdorf,47.6667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterleiten,47.6167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersberg,47.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschwang,47.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau am Wechsel,47.4333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,47.6667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneraigen,47.55,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneres Kaltenegg,47.5167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserbrunn,47.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Wechsel,47.6,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinau,47.7,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,47.7,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglreith,47.4833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼b,47.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.6833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.5333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechen,47.5833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,47.6333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzmannsdorf,47.65,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariaschutz,47.6333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariensee,47.5333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,47.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzegg,47.5833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nichkirchen,47.5,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzzuschlag,47.6,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift am Alpenwalde,47.5333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.55,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdanegg,47.6833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreindorf,47.4167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Orthof,47.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otterthal,47.6167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerbach,47.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,47.6667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschach,47.7,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pretul,47.5667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prigglitz,47.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzmannsdorf,47.6833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raach am Hochgebirge,47.6333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rams,47.6333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxen,47.6667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau an der Rax,47.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifbach,47.45,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenegg,47.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersbach,47.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegler,47.5333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbachgraben,47.75,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christhof,47.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Corona am Wechsel,47.5833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Walde,47.4667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Steinfelde,47.7167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Hauenstein,47.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen am Wechsel,47.4333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Wechsel,47.55,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Valentin,47.6833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaueregg,47.4833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagl,47.6333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glmÃ¼hl,47.6833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneedÃ¶rfl,47.7,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schottwien,47.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrimpf,47.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweighof,47.45,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,47.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstadl,47.65,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellhof,47.6,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semmering,47.6333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieding,47.7333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommersgut,47.4333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Semmering,47.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus am Semmering,47.6167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stojen,47.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuppach,47.6833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannschach,47.7,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchen,47.4833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalhof,47.65,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thann,47.7333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rmannsdorf,47.6667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.6,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.6,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Adlitzgraben,47.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternberg,47.5667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreinberg,47.4167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorau,47.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶stenhof,47.7167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartenstein,47.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.65,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werning,47.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelberg,47.4667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.5833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing,47.7,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.6667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZethÃ¶f,47.4333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlhof,47.6,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rax,47.6897,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Stuhleck,47.5742,15.7903,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Heukuppe,47.6885,15.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Hochwechsel,47.5295,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Jakobskogel,47.7122,15.7591,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Preinerwandgipfel,47.7006,15.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Scheibwaldhöhe,47.7147,15.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Weißkogel,47.7067,15.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Niederwechsel,47.5181,15.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Arabichl,47.5642,15.9139,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Tratenkogel,47.6456,15.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
