Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferme de Valescure nordöstlich von L’Isle-sur-la-Sorgue,43.9414,5.13057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,306,1e25
W,Relais de Saint Hubert Monts de Vaucluse/Gorges de la Nesque,44.0249,5.32129,1,1,2006,0,0,0,Hütte: Commune de Monieux,178,Black,S+N,850,1e25
W,Bastidon du Pradon Montagne du Luberon/Petit Luberon,43.8056,5.16914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Bergerie südlich von Robion,43.8261,5.12551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,441,1e25
W,Abri du Trou du Rat östlich von Cheval-Blanc,43.7855,5.13089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,354,1e25
W,Jas de Cantian östlich von Cheval-Blanc,43.8001,5.11312,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,278,1e25
W,Cabane Mas des Mayorques südöstlich von Cheval-Blanc,43.777,5.14341,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,310,1e25
W,Cabane Le Bastidon südwestlich von Bonnieux,43.8043,5.27968,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,675,1e25
W,F- Althen-les-Paluds,44,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubignan,44.1,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumettes,43.85,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blauvac,44.0333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnieux,43.8167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©doin,44.1167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabannes,43.8667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CabriÃ¨res-dâ€™Avignon,43.9,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caromb,44.1167,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carpentras,44.05,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caumont-sur-Durance,43.9,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cavaillon,43.8333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheval-Blanc,43.8,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-Gadagne,43.9333,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavaillan,43.9167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustellet,43.8833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crillon-le-Brave,44.1167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gordes,43.9,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goult,43.8667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graminier,44.0667,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.05,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Proto,44.0333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roque-sur-Pernes,43.9833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacoste,43.8333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagnes,43.9,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beaucet,43.9833,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thor,43.9333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blancs,44.0833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BranÃ§ay,44.0667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fatigons,44.1,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaps,44.0833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gauchers,44.0333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gervais,43.9167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maridats,44.1,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussens,43.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Taillades,43.9333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vendrons,44.1,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VignÃ¨res,43.8833,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.95,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loriol-du-Comtat,44.0833,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Isle-sur-la-Sorgue,43.9167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malemort-du-Comtat,44.0167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubec,43.85,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazan,44.05,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ModÃ¨ne,44.1,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteux,44.0333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mormoiron,44.0667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murs,43.95,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nerbes,43.8333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©thamis,44.0167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OppÃ¨de-les-Poulivets,43.8333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgon,43.7833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pernes-les-Fontaines,44,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-dâ€™Orgon,43.8,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Robion,43.85,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussillon,43.9,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Didier-les-Bois,44,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Andiol,43.8333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.05,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on,43.8833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Vassols,44.1,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin-lÃ¨s-Avignon,43.95,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumanes-de-Vaucluse,43.9333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,44.0833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillades,43.8333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,43.9167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velleron,43.95,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venasque,43.9833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villes-sur-Auzon,44.05,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
