Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Bangerthisel in Huttendorf,48.8034,7.6221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Abri Heidenkopf,48.9667,7.6531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Abri Col de l'Ungerthal,48.9549,7.5855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Abri du Bastberg südwestlich von Bouxwiller,48.8116,7.45096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,326,1e25
W,Abri de Eselsplatz nördlich von Offwiller,48.9247,7.53567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,333,1e25
W,Abri de Rebhof westlich von Zinswiller,48.9193,7.57549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,F- Alteckendorf,48.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altenheim,48.7167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Batzendorf,48.7833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Behlenheim,48.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernolsheim,48.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berstett,48.6833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berstheim,48.8,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biblisheim,48.9,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bietlenheim,48.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bilwisheim,48.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bischoltz,48.9,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bosselshausen,48.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bossendorf,48.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brumath,48.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buswiller,48.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dauendorf,48.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dettwiller,48.75,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-Woerth,48.9333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donnenheim,48.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duntzenheim,48.7167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durningen,48.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durrenbach,48.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eberbach-Woerth,48.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eckwersheim,48.6833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engwiller,48.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbach,48.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ettendorf,48.8167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forstheim,48.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friedolsheim,48.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froeschwiller,48.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furchhausen,48.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geiswiller,48.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geudertheim,48.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gimbrett,48.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gingsheim,48.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goersdorf,48.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottesheim,48.7667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gougenheim,48.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grassendorf,48.8167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gries,48.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach,48.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach-le-Bastberg,48.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesheim-sur-Souffle,48.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gundershoffen,48.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haguenau,48.8167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hegeney,48.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hochfelden,48.75,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hochstett,48.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hoerdt,48.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohatzenheim,48.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Huttendorf,48.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Imbsheim,48.8,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingenheim,48.7333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingwiller,48.8667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ittlenheim,48.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienheim,48.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kindwiller,48.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirrwiller,48.8167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Knoersheim,48.6833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Krautwiller,48.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kriegsheim,48.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kurtzenhouse,48.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kuttolsheim,48.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langensoultzbach,48.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubach,48.8833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lichtenberg,48.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lixhausen,48.8,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lupstein,48.7333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maennolsheim,48.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marienthal,48.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menchhoffen,48.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merzmuhler,48.8667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minversheim,48.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelhausen,48.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelschaeffolsheim,48.7,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mommenheim,48.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbronn-les-Bains,48.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morschwiller,48.8167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mulhausen,48.8833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mundolsheim,48.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Musau,48.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutzenhouse,48.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nehwiller-prÃ¨s-Woerth,48.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neugartheim,48.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nieder Scheffelscheim,48.7667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn,48.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn-les-Bains,48.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersoultzbach,48.85,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberbronn,48.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf,48.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf-Spachbach,48.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obermodern,48.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersoultzbach,48.85,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Offwiller,48.9167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ohlungen,48.8167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olwisheim,48.7,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfaffenhoffen,48.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfettisheim,48.6667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfulgriesheim,48.65,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Printzheim,48.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatzenheim,48.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichshoffen,48.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichstett,48.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reipertswiller,48.9333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reitwiller,48.6833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedheim,48.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ringeldorf,48.8333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ringendorf,48.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rohr,48.7,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rothbach,48.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rottelsheim,48.75,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rumersheim,48.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saessolsheim,48.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schaffhouse-sur-Zorn,48.7333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schalkendorf,48.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scherlenheim,48.7667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schillersdorf,48.8667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schnersheim,48.6667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schweighouse,48.8167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwindratzheim,48.75,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stephansfeld,48.7167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stutzheim,48.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truchtersheim,48.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ueberach,48.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhlwiller,48.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhrwiller,48.8833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttenhoffen,48.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttwiller,48.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vendenheim,48.6667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wahlenheim,48.7667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walburg,48.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldolwisheim,48.7333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waltenheim-sur-Zorn,48.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weinbourg,48.8667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weitbruch,48.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhouse,48.6833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weyersheim,48.7167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wickersheim,48.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildenguth,48.9333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Willgottheim,48.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilshausen,48.7833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilwisheim,48.75,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wingersheim,48.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintershouse,48.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintzenheim-Kochersberg,48.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wittersheim,48.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wiwersheim,48.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Woellenheim,48.6833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolschheim,48.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- WÃ¶rth,48.9333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zehnacker,48.6667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zeinheim,48.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zinswiller,48.9167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zoebersdoff,48.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zutzendorf,48.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
