Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte Südpfälzer Rheinauen südöstlich von Leimersheim,49.1166,8.3597,1,1,2006,0,0,0,Hütte: PWV Leimersheim,178,Black,S+N,102,1e25
W,Wanderheim in Germersheim,49.2173,8.36773,1,1,2006,0,0,0,Hütte: PWV Germersheim,178,Black,S+N,104,1e25
W,Naturfreundehaus Bienwald südwestlich von Kandel,49.0647,8.17475,1,1,2006,0,0,0,Hütte: TVN Kandel,178,Black,S+N,123,1e25
W,Loschter Hütte Handkeesplatz Lustadt,49.229,8.27545,1,1,2006,0,0,0,Hütte: PWV Lustadt,178,Black,S+N,117,1e25
W,PWV-Hütte Rülzheim südwestlich von Rülzheim,49.1495,8.277,1,1,2006,0,0,0,Hütte: PWV Rülzheim,178,Black,S+N,110,1e25
W,Bauernwaldhütte in Rheinzabern,49.1108,8.2658,1,1,2006,0,0,0,Hütte: PWV Rheinzabern,178,Black,S+N,114,1e25
W,Schleusenhaus südöstlich von Sondernheim,49.1815,8.37016,1,1,2006,0,0,0,Hütte: PWV Sondernheim,178,Black,S+N,100,1e25
W,Waldhütte Schwegenheim nördlich von Schwegenheim,49.2887,8.33006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Waldhaus Auf den Steinen östlich von Gommersheim,49.2911,8.30551,1,1,2006,0,0,0,Hütte: PWV Gommersheim,178,Black,S+N,112,1e25
W,Willi-Schwab-Hütte südöstlich von Neupotz,49.1055,8.34845,1,1,2006,0,0,0,Hütte: PWV Neupotz,178,Black,S+N,100,1e25
W,Waldgaststätte Zum Vogelhäuschen nordwestlich von Schwegenheim,49.2809,8.31514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,112,1e25
W,ehemals Naturfreundehaus Rheinfrieden südlich von Maximiliansau,49.016,8.29628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Naturfreundehaus Hochstadt in Hochstadt,49.2391,8.20584,1,1,2006,0,0,0,Hütte: TVN Hochstadt,178,Black,S+N,135,1e25
W,Rasthaus Ziegelei östlich von Sondernheim,49.19,8.38091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Waldhaus Knittelsheimer Mühle nordöstlich von Knittelsheim,49.1997,8.25905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,120,1e25
W,Gasthaus Wappenschmiedmühle südöstlich von Bellheim,49.1886,8.30825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Hotel/Restaurant Gut Altbrand westlich von Sondernheim,49.1873,8.33959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gaststätte Zum Waldhaus im Hochstadter Wald,49.2235,8.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,135,1e25
W,PWV-Wanderheim Hördt in Hördt,49.1632,8.32757,1,1,2006,0,0,0,Hütte: PWV Hördt,178,Black,S+N,109,1e25
W,Rheinschänke östlich von Leimersheim,49.1215,8.36082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,102,1e25
W,Gaststätte Anglerheim südlich von Neupotz,49.1075,8.32008,1,1,2006,0,0,0,Hütte: ASV Neupotz,178,Black,S+N,100,1e25
W,Jugendherberge Karlsruhe in Karlsruhe,49.0156,8.39231,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,100,1e25
W,Gartenwirtschaft Radhaus östlich von Rüppurr,48.9705,8.42381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,150,1e25
W,Unterstandshütte Max-Gessmann-Hütte Grötzingen,49.0255,8.51675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,165,1e25
W,Unterstandshütte Am Grötzinger Baggersee bei Grötzingen,49.0252,8.49978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Ernst-Schiele-Schutzhütte südlich von Durlach,48.9784,8.46999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Grüne Hütte südöstlich von Durlach,48.9771,8.5074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Prügel-Hütte südöstlich von Durlach,48.9834,8.50507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,228,1e25
W,Rusthütte östlich von Ettlingen,48.9483,8.44528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Naturfreundehaus Albhäusle in Knielingen,49.0342,8.32922,1,1,2006,0,0,0,Hütte: TVN Karlsruhe-Knielingen,178,Black,S+N,100,1e25
W,Naturfreundehaus Am Hopfenberg Pfinztal-Berghausen,49.0006,8.52786,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Berghausen,178,Black,S+N,180,1e25
W,Naturfreundehaus Knittelberghaus Karlsruhe-Grötzingen,49.0171,8.51586,1,1,2006,0,0,0,Hütte: TVN Grötzingen,178,Black,S+N,230,1e25
W,Naturfreundehaus Obermühle in Durlach,49.0032,8.47833,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,110,1e25
W,Naturfreundehaus Bootshaus Rappenwört westlich von Daxlanden,48.9964,8.29444,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,100,1e25
W,Naturfreundehaus Rheinebene Rheinstetten-Mörsch,48.9651,8.29664,1,1,2006,0,0,0,Hütte: TVN Mörsch,178,Black,S+N,120,1e25
W,Naturfreundehaus Häusle Rheinstetten-Forchheim,48.9633,8.33344,1,1,2006,0,0,0,Hütte: TVN Forchheim,178,Black,S+N,120,1e25
W,Naturfreundehaus Rheinwaldhütte in Daxlanden,49.0075,8.3175,1,1,2006,0,0,0,Hütte: TVN Karlsruhe-Daxlanden,178,Black,S+N,100,1e25
W,Naturfreundehaus Waldfrieden Waghäusel,49.2315,8.52453,1,1,2006,0,0,0,Hütte: TVN Wiesental,178,Black,S+N,120,1e25
W,Grillhütte Eggenstein am Hardtwald,49.0788,8.41181,1,1,2006,0,0,0,Hütte: Gemeinde Eggenstein-Leopoldshafen,178,Black,S+N,110,1e25
W,Hütte am Pfinzentlastungskanal östlich von Eggenstein-Leopoldshafen,49.0717,8.42778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte an der Friedrichstaler Allee westlich von Stutensee,49.0592,8.43833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Friedrichstaler Allee nördlich von Oststadt,49.035,8.42031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Grabener Allee,49.0415,8.41589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,D- Aue,48.9833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiertheim,49,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76756 Bellheim,49.1983,8.27944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76768 Berg,48.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenloch,49.07,8.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Bornheim,49.2225,8.16333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulach,48.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.0217,8.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenau,49.1033,8.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chig,49.0475,8.46583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daxlanden,49,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreihof,49.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durlach,49,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenstein,49.0883,8.38833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Erlenbach,49.1108,8.18611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Essingen,49.2358,8.17472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76275 Ettlingen,48.95,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,48.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Freimersheim,49.2683,8.22361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67361 Freisbach,49.2717,8.27194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1114,8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76726 Germersheim,49.2231,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,49.16,8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76676 Graben-Neudorf,49.1703,8.48778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶tzingen,49.0111,8.49639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwinkel,49,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76767 Hagenbach,49.0261,8.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76707 HambrÃ¼cken,49.19,8.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardtwald,49.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67376 Harthausen,49.2942,8.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76770 HatzenbÃ¼hl,49.1111,8.24528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hayna,49.1197,8.20333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76863 Herxheim,49.1517,8.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76863 Herxheimweyher,49.1525,8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Hochstadt,49.2475,8.20889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,49.1419,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwettersbach,48.9667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenheim,49.1969,8.46639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76771 HÃ¶rdt,49.1658,8.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76751 Jockgrim,49.0989,8.26778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76870 Kandel,49.0892,8.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76689 Karlsdorf-Neuthard,49.1347,8.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76189 Karlsruhe,49.0047,8.38583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Dammerstock,48.9833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Hagsfeld,49.0369,8.46222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,49.1419,8.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirrlach,49.2436,8.54528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knielingen,49.0342,8.34639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Knittelsheim,49.1917,8.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76773 Kuhardt,49.1458,8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76774 Leimersheim,49.1333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76344 Leopoldshafen,49.0953,8.39056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedolsheim,49.1672,8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67360 Lingenfeld,49.2539,8.33861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linkenheim,49.1294,8.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76351 Linkenheim-Hochstetten,49.1372,8.40333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67363 Lustadt,49.2508,8.26944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maximiliansau,49.0406,8.28028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtersheim,49.2664,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minderslachen,49.0969,8.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moxau,49.0397,8.31222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlheim,49.1881,8.16528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsch,48.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlburg,49.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76776 Neuburg am Rhein,48.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuburgweier,48.9667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.1783,8.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulauterburg,48.9833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76777 Neupotz,49.1178,8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neureut,49.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuthard,49.1283,8.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhochstadt,49.2508,8.21778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlustadt,49.2472,8.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,49.2636,8.48278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhochstadt,49.2467,8.20472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76877 Offenbach an der Queich,49.2022,8.18111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Ottersheim,49.1908,8.23028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76661 Philippsburg,49.2358,8.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinsheim,49.2317,8.41139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76764 Rheinzabern,49.1181,8.27806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rintheim,49.0183,8.43889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheim,49.1847,8.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76761 RÃ¼lzheim,49.1628,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ppurr,48.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibenhardt,48.9667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67365 Schwegenheim,49.27,8.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernheim,49.1889,8.36194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,49.1119,8.51083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffort,49.0936,8.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomashof,48.9667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrombach,49.0908,8.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaghÃ¤usel,49.2564,8.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67366 Weingarten,49.2597,8.28667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67368 Westheim,49.2492,8.32444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,49.2294,8.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfartsweier,48.9667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth am Rhein,49.0581,8.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67378 Zeiskam,49.2328,8.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
