Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Capanna Scaletta südöstlich des Piz Medel,46.6077,8.94033,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,2205,1e25
W,Capanna Quarnéi Val Malvaglia,46.4729,9.0233,1,1,2006,0,0,0,Hütte: Società Alpinistica Bassa Blenio,178,Black,S+N,2107,1e25
W,Capanna Acquacalda Lucomagno,46.5377,8.83419,1,1,2006,0,0,0,Hütte: Acuasole SA,178,Black,S+N,1750,1e25
W,Capanna Adula (UTOE) westlich vom Rheinwaldhorn,46.4953,9.00761,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,2393,1e25
W,Capanna Adula (CAS) südwestlich des Pizzo di Cassimoi,46.4991,8.99572,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,2012,1e25
W,Capanna Bovarina Val di Campo,46.56,8.8889,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Hotel Centro Pro Natura Lucomagno Valle Blenio,46.5372,8.83278,1,1,2006,0,0,0,Hütte: Pro Natura Sektion Tessin,178,Black,S+N,1750,1e25
W,Rifugio Covo delle Aquile Greina,46.6136,8.95722,1,1,2006,0,0,0,Hütte: Sci Club Monte Bré,178,Black,S+N,2370,1e25
W,Capanna Dötra südöstlich des Pizzo di Cadreigh,46.5317,8.87953,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,1748,1e25
W,Rifugio Gana Rossa nördlich von Rossura,46.5063,8.84575,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,2270,1e25
W,Hospezi San Maria am Lukmanierpass,46.5637,8.80089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Chamona da Medel östlich von Medel,46.6406,8.91389,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2524,1e25
W,Capanna Motterascio westlich des Piz Terri,46.5933,9.00556,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2172,1e25
W,Bivacco Nido d'Aquila auf der Punta di Larescia,46.5058,8.89778,1,1,2006,0,0,0,Hütte: Società Nido d'Aquila,178,Black,S+N,2196,1e25
W,Nido d'Aquile südwestlich von Olivone,46.5063,8.89788,1,1,2006,0,0,0,Hütte: Soc. Nido d'Aquila,178,Black,S+N,2194,1e25
W,Capanna Prodör südlich des Pizzo d'Era,46.4981,8.81376,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,1757,1e25
W,Capanna Alpe di Prou nordöstlich von Ludiano,46.4359,9.00097,1,1,2006,0,0,0,Hütte: Associazione amici Valle Malvaglia,178,Black,S+N,2015,1e25
W,Zapporthütte südöstlich des Güferhorn,46.5,9.09393,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2276,1e25
W,Berggasthof Zervreila südwestlich von Vals,46.5778,9.12295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Alp Sura östlich von Medels im Oberland,46.644,8.88981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2118,1e25
W,Capanna  Cambra Nara nordwestlich von Acquarossa,46.472,8.87742,1,1,2006,0,0,0,Hütte: Skiclub Negrentino, Prugiasco,178,Black,S+N,1900,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Terri östlich des Piz Val,46.6345,9.00502,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2170,1e25
W,Camona da Punteglias südwestlich des Cavistrau Grond,46.7775,8.95611,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2311,1e25
W,Capanna Gorda im Valle di Blenio,46.498,8.91087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Läntahütte nordöstlich des Güferhorns,46.5417,9.04167,1,1,2006,0,0,0,Hütte: SAC Bodan,178,Black,S+N,2090,1e25
W,Lampertschalp südwestlich von Vals,46.5633,9.05204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Ostello Stabbio nördlich von Ludiano,46.4376,8.97282,1,1,2006,0,0,0,Hütte: Patriziato di Dongio,178,Black,S+N,1166,1e25
W,Rifugio Alpe Scaradra di sopra Val Scaradra,46.5557,9.00593,1,1,2006,0,0,0,Hütte: Patriziato generale Aquila,178,Black,S+N,2173,1e25
W,Capanna Piandios im Valle di Blenio,46.4813,8.88418,1,1,2006,0,0,0,Hütte: Sci Club Crap Ponto Valentino,178,Black,S+N,1867,1e25
W,Hotel Cuntera in Mutschnengia,46.671,8.84719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Stagias Alm südlich von Disentis/Mustér,46.6726,8.83973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Tegia Nova Alm nordwestlich von Medels im Oberland,46.6603,8.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Capanna  La Pernice westlich von Acquarossa,46.4606,8.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Osteria del Telo westlich von Faido,46.4733,8.77525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Oksastafel Alm südwestlich von Vals,46.5684,9.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Ristorante Luzzone nordöstlich von Blenio,46.5647,8.9625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1606,1e25
W,Alpe Garzott nordöstlich von Blenio,46.5725,8.99083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Edelweiss-Hütte am Passo de la Greina,46.6111,8.96028,1,1,2006,0,0,0,Hütte: Societa Gruppo Roccia Olivone,178,Black,S+N,2348,1e25
W,Alpe Motterascio nordöstlich von Blenio,46.5942,9.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Ferienhaus und BnB Sundin in Fuorns,46.6399,8.85019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Ustria Val Sumvitg südlich von Sumvitg,46.7066,8.95245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1216,1e25
W,Péz Terri in Vrin,46.6564,9.09969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,CH- Acla,46.6333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Acquacalda,46.5333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Quarnaro,46.4833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Scieru,46.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6719 Aquila,46.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Calpiogna,46.4833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campo Blenio,46.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cassino,46.4667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compadials,46.7333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Comprovasco,46.45,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Croce,46.4833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7184 Curaglia,46.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disentis,46.7,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disla,46.7,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6715 Dongio,46.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Faido-Borgo,46.4667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6764 Gribbio,46.4667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Guraletsch,46.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6746 Lavorgo,46.45,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Lottigna,46.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7148 Lumbrein,46.6833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medels,46.6667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MompÃ©-Tujetsch,46.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ardet,46.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Anvedua,46.5333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Motto,46.4333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Negrentino,46.4667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obersaxen,46.75,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6718 Olivone,46.5333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6763 Osco,46.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pardatsch,46.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7185 Platta,46.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Ponto Valentino,46.4833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Prugiasco,46.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7172 Rabius,46.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Rossura,46.4667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Gions,46.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giusep,46.65,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scona,46.5333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7188 Sedrun,46.6833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Soja,46.5,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somvix,46.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Staviala Vedra,46.6833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surrhin,46.6667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7162 Tavanasa,46.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tenigerbad,46.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6717 Torre,46.4833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7166 Truns,46.75,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vanescha,46.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7149 Vrin,46.65,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Oberboden,46.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Unterboden,46.5833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7167 Zignau,46.7333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Terri,46.6002,9.0341,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Rheinwaldhorn,46.4968,9.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Pizzo Muccia,46.4781,9.0974,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Pizzo Pécianett,46.5249,8.75393,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Piz Rondadura,46.5762,8.75077,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Piz Sezner,46.7078,9.10558,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Güferhorn,46.5122,9.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Cavistrau Grond,46.7842,8.97361,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Puntone dei Fracion,46.4708,9.08528,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Piz Vial,46.6317,8.96917,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Fanellhorn,46.5478,9.13083,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz Scharboda,46.5803,9.05028,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Vogelberg,46.4781,9.06583,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Piz Medel,46.6181,8.91139,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Pizzo Scopi,46.5714,8.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Cima di Camadra,46.6097,8.90611,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Pizzo di Cassimoi,46.5289,9.01778,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Piz Gaglianera,46.6297,8.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Lògia,46.4811,9.04556,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Vernokhörner,46.5622,9.02694,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz Alpettas,46.5894,9.04194,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Cima della Bianca,46.5728,8.86333,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Pizzo Sorda,46.5397,8.99859,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Pizzo di Güida,46.6032,9.01622,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Cima di Gana Bianca,46.4708,8.99222,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Sasso Lanzone,46.5881,8.91056,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Pizzo Marumo,46.5983,8.95972,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Pizzo del Sole,46.5251,8.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Piz Schenadüi,46.5522,8.74889,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Pizzo dell'Uomo,46.5444,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Pizzo Molare,46.4883,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Punta di Stuolo,46.4964,8.86528,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Pizzo Colombe,46.5358,8.77278,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Cima di Pinaderio,46.5131,8.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Pizzo d'Era,46.4381,8.89333,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Pizzo Pianca,46.5761,8.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Motto Crostel,46.4647,8.86722,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Oberalpstock,46.7426,8.76942,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Piz Ault,46.7283,8.78194,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Hinterer Stotzig Grat,46.7617,8.81833,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Brichlig,46.7369,8.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Chrüzlistock,46.7144,8.74083,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Pizzo di Cadrèigh,46.5477,8.84214,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Pizzo Rossetto,46.5442,8.91964,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Pizzo Corói,46.6026,8.97313,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Piz Valdraus,46.6324,8.95281,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Pizzo di Campello,46.5158,8.82722,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Pizzo Predèlp,46.522,8.80198,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Pizzo d'Era,46.5188,8.81206,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Schwarzhorn,46.6076,9.10664,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Piz da Vrin,46.6584,9.06011,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Piz Val Gronda,46.6939,9.02678,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Piz Curtin,46.7766,8.94194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz Scantschala,46.7723,8.94628,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Piz Ner,46.7723,8.94628,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Gliemsstöckli,46.7848,8.93286,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
