Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crampton Gap Shelter Frederick MD,39.4125,-77.6375,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,304,1e25
W,Pine Knob Shelter Washington MD,39.5425,-77.6025,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,414,1e25
W,Rocky Run Shelter Washington MD,39.4608,-77.6314,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,295,1e25
W,Ed Garvey Shelter Washington MD,39.3564,-77.6644,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,335,1e25
W,USA- Adamstown,39.3108,-77.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adamstown Village,39.3167,-77.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Akers Acres,39.4453,-77.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine View,39.5339,-77.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antietam,39.4161,-77.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antietam Farmettes,39.5236,-77.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antietam Heights,39.4764,-77.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antietam Manor,39.5292,-77.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antietam Overlook,39.5214,-77.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Appletown,39.4806,-77.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arch Bridge,39.4478,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnoldtown,39.4094,-77.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley (subdivision),39.5022,-77.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Augusta,39.3678,-77.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aynsley,39.4619,-77.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bagtown,39.5817,-77.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakersville,39.5147,-77.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakerton,39.3628,-77.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballenger Creek Meadows,39.3875,-77.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballenger Heights,39.3617,-77.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beachley,39.3964,-77.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Creek,39.5839,-77.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellemonte,39.3972,-77.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bells Mill,39.3328,-77.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benevola,39.5456,-77.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,39.5006,-77.4414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bidle Hill Acres,39.4833,-77.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bittle,39.5106,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacks Glen,39.5181,-77.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blair,39.295,-77.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blank,39.5283,-77.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Acres,39.2861,-77.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolington,39.2517,-77.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolivar,39.3233,-77.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolivar Heights,39.4689,-77.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boonsboro,39.5061,-77.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bootjack Springs Estates,39.4653,-77.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boss Arnold Village,39.3278,-77.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradbury Heights,39.3256,-77.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braddock,39.4208,-77.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braddock Estates,39.4144,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braddock Heights,39.4186,-77.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandenburg Estates,39.4197,-77.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breathedsville,39.5436,-77.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood,39.3792,-77.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briercrest Heights,39.3681,-77.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Britain,39.2528,-77.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broad Run,39.3936,-77.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broad Run Acres,39.3892,-77.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookmere Farms,39.4644,-77.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookridge North,39.45,-77.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville,39.3819,-77.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brunswick,39.3142,-77.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckeystown Station,39.3317,-77.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buhrman,39.5639,-77.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burgee,39.3561,-77.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burkittsville,39.3936,-77.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnside Acres,39.4358,-77.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burtner,39.5239,-77.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canavest (historical),39.2728,-77.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Acres,39.4522,-77.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Hills,39.4564,-77.5419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Point,39.3556,-77.5239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill,39.4592,-77.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Grove,39.4094,-77.6958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Christophers Crossing,39.4583,-77.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hill,39.3439,-77.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hill Estates,39.5175,-77.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clevelandville,39.4786,-77.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton,39.4206,-77.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton Knoll,39.4228,-77.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coblentz Heights,39.405,-77.5086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colebrook,39.4125,-77.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord,39.3692,-77.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Confederate Hills,39.4533,-77.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cool Hollow Estates,39.5653,-77.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copperfield,39.3597,-77.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corner House,39.395,-77.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside West,39.4392,-77.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowell,39.4528,-77.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crest Manor Estates,39.4278,-77.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestview (subdivision),39.5006,-77.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Hollow,39.4814,-77.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Culler Oaks,39.42,-77.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dargan,39.3772,-77.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Ridge,39.4575,-77.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Der Spring Farms,39.4194,-77.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtown,39.5058,-77.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doubs,39.3039,-77.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doubs Mill,39.5781,-77.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffields,39.3625,-77.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eakles Mills,39.4681,-77.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview,39.4372,-77.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwick,39.3222,-77.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,39.4233,-77.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,39.4594,-77.4744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood View,39.4464,-77.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edinburg Forest,39.4311,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho Mobile Home Park,39.5844,-77.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellerton,39.5272,-77.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elvan,39.2772,-77.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmertsville,39.5372,-77.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Engle,39.3442,-77.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyler Springs,39.4689,-77.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,39.5369,-77.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairplay,39.5364,-77.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairplay Farms,39.5347,-77.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,39.3461,-77.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmbrook,39.3897,-77.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Feagaville,39.3858,-77.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishers Hollow,39.5075,-77.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,39.5489,-77.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks Estates,39.5542,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flickersville,39.4503,-77.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flook Farm,39.5175,-77.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forge Hill Estates,39.4506,-77.7494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Dale,39.4339,-77.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountaindale South,39.4292,-77.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxfield Middletown,39.4406,-77.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frederick Heights (subdivision),39.4125,-77.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frostown,39.4831,-77.5897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fuller,39.4136,-77.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furnace Mountain,39.2594,-77.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gambrill South,39.4667,-77.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gapland,39.4028,-77.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garretts Mill,39.3522,-77.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georges Mill,39.2878,-77.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenoble,39.3903,-77.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenridge Estates,39.3803,-77.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldmine Estates,39.4111,-77.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golf View (subdivision),39.4142,-77.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier,39.5497,-77.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greystone Hills (subdivision),39.5125,-77.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grimes,39.5211,-77.7714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove Hill,39.4194,-77.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halltown,39.3139,-77.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hannover,39.3917,-77.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony,39.4928,-77.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Knolls,39.4986,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harp,39.5319,-77.5278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harpers Ferry,39.3253,-77.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harshman Estates,39.4981,-77.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvest Acres,39.48,-77.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawbottom,39.4736,-77.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawbottom Heights,39.4742,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawthorn Square (subdivision),39.425,-77.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heatherfield,39.4364,-77.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Estates,39.5506,-77.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfields,39.5031,-77.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland,39.5208,-77.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands of Monroe,39.5458,-77.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest Orchard (subdivision),39.4122,-77.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Estates,39.3847,-77.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop Woods,39.4486,-77.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollow Estates,39.4703,-77.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollow Road Estates,39.4606,-77.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holter,39.3986,-77.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homers Delight,39.4286,-77.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horman,39.3911,-77.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Shoe Bend,39.4386,-77.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howards Retreat,39.4514,-77.4611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs,39.4647,-77.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irongate,39.4458,-77.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,39.3619,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Court,39.3597,-77.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Heights,39.3522,-77.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Oaks,39.3717,-77.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson View,39.345,-77.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jerusalem,39.5242,-77.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keedysville,39.4861,-77.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keister,39.2811,-77.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keller,39.3358,-77.4436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelview,39.4161,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keyes Ferry Acres,39.2797,-77.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Kingdom,39.3811,-77.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinsey Heights (subdivision),39.5194,-77.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kline Mill,39.5506,-77.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxville,39.3269,-77.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Fairplay Estates,39.5369,-77.7714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamb Knolls,39.4269,-77.6267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lander,39.3089,-77.5594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lappans,39.5536,-77.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurelcrest,39.5214,-77.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawrence,39.4744,-77.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lens Rambles,39.5131,-77.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewis Mill,39.3725,-77.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden Hills (subdivision),39.4153,-77.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lockwood Heights,39.4786,-77.5631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,39.4483,-77.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Valley,39.4225,-77.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview Estates,39.5692,-77.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Eden,39.5319,-77.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loudoun Heights,39.3131,-77.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovettsville,39.2725,-77.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Town,39.3231,-77.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynch Estates,39.5033,-77.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Make Shift Estates,39.3833,-77.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manor Village,39.3147,-77.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleville,39.5389,-77.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mar-Lu-Ridge Vista,39.3439,-77.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mathews,39.3756,-77.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Ridge (subdivision),39.5117,-77.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowcrest,39.4406,-77.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechlenberg Heights,39.4333,-77.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeting House Overlook,39.5464,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mercersville,39.4992,-77.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merry Midnight,39.3203,-77.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlebrook,39.3356,-77.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlepoint,39.5631,-77.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown,39.4436,-77.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown Heights,39.4578,-77.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown Manor,39.4347,-77.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown South,39.4339,-77.5514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown Valley Estates,39.4097,-77.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown View,39.4617,-77.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millpoint,39.5286,-77.6858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milltown,39.2353,-77.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millville,39.2939,-77.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnick,39.4103,-77.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moler Crossroads,39.3958,-77.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monarch Ridge (subdivision),39.4097,-77.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mondell,39.4942,-77.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Grove,39.4231,-77.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morningside,39.4125,-77.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moser,39.4681,-77.5925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Briar,39.4425,-77.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Carmel,39.4728,-77.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lena,39.5592,-77.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Moriah,39.5369,-77.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,39.5353,-77.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion Estates,39.3867,-77.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion Knolls,39.3894,-77.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Laurel Estates,39.4803,-77.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,39.4439,-77.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,39.5569,-77.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountaindale,39.5194,-77.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountville,39.3439,-77.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountville Manor,39.3,-77.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mousetown,39.5042,-77.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mowry,39.2917,-77.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
