Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spikertjernhytta westlich von Ask,60.0897,10.9378,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,273,1e25
W,Oslo Haraldsheim Vandrerhjem Grefsen,59.9408,10.7881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Oslo Rønningen Vandrerhjem Oslo-Marka,59.9656,10.7935,1,1,2006,0,0,0,Hütte: YMCA,178,Black,S+N,0,1e25
W,Bekkestua nordöstlich von Hakadal,60.1511,10.9264,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,345,1e25
W,Fjellvang nordwestlich von Slattum,60.0244,10.8403,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,405,1e25
W,Nydalshytta nordwestlih von Slattum,60.0242,10.8408,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,0,1e25
W,Råbjørnhytta westlich von Teigebyen,60.2361,10.8547,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,490,1e25
W,Tømtehytta (lille) nordwestlich von Movatn,60.0511,10.7608,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Tømtehytta (store) nordwestlich von Movatn,60.0511,10.7611,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Lilloseter westlich von Skytta,59.9978,10.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ringdalskoia südwestlich von Ask,60.0456,10.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Sellanrå Turisthytte nordwestlich von Movatn,60.0489,10.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,465,1e25
W,Årstadvangen nordwestlich von Ask,60.1133,10.9367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,282,1e25
W,N- Asak,59.9833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ask,60.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,60.0833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rke,60.2333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brudalen,60.1667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥te,60.05,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frogner,60.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garder,60.2,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gardermoen,60.2167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerdrum,60.0833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grani,60.1167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grorud,59.95,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hakedalen,60.1,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hekseberg,60.05,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heni,60.1,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holter,60.15,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Homle,60.2,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ybrÃ¥ten,59.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellerholen,59.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjos,60.15,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¦rstad,60.1167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsvoll,59.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kringler,60.2333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥kfoss,60.1333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langerud,60.1833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leirsund,60,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LillestrÃ¸m,59.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lindeberg,60.0333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¥ke,60.2,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Maura,60.25,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,60.2167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸llerstad,60.2167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60.1167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nitberg,59.9833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nydalen,59.95,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotnes,60.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,59.95,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ryen,59.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥sjÃ¸en,60.2167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,60.15,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandum,60.1,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sinsen,59.9333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skedsmokorset,60.0167,11.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slattum,60,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¸mmen,59.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rbrÃ¥ten,60.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rum,60.0667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UllevÃ¥l Haveby,59.9333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vestby,60.1,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥laug,60.25,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜kern,59.9333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…neby,60.0833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
