Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Four banal de la Chaze-de-Peyre in La Chaze-de-Peyre,44.7028,3.25291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1041,1e25
W,Refuge Buron des Rajas le Signal de Mailhe-Biau,44.5763,3.09349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Buron de Latreille le Signal de Mailhe-Biau,44.59,3.1,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1333,1e25
W,La Maison du Pèlerin Saint-Alban-sur-Limagnole,44.7823,3.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gîte du Gibertès westlich von Le Buisson,44.63,3.20949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Four à pain de Rieutort d'Aubrac nördlich von Marchastel,44.6689,3.10422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1186,1e25
W,Abri 1216 m südlich von La Fage-Saint-Julien,44.7825,3.19528,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1216,1e25
W,Abri 1213 südlich von La Fage-Saint-Julien,44.7877,3.17389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Relais de Prinsuéjols in Prinsuéjols,44.6741,3.16796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,12,1e25
W,Abri de la citerne de Lachamp südlich von Lachamp-Ribennes,44.6111,3.37048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Four à pain du Cheylaret nördlich von Brion,44.7768,3.0624,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,F- Albaret-le-Comtal,44.8667,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antrenas,44.5833,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apcher,44.8167,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcomie,44.8667,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arzenc-dâ€™Apcher,44.85,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubigeyres,44.6667,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumont-Aubrac,44.7167,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,44.7167,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berc,44.8333,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnechare,44.7167,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brion,44.75,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabanes Planes,44.75,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chardenoux,44.75,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauchailles,44.7833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirac,44.5333,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estables,44.6667,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontans,44.7333,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournels,44.8167,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet,44.6333,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabrias,44.55,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Javols,44.6833,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaze-de-Peyre,44.7,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fage-Montivernoux,44.75,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fage-Saint-Julien,44.8,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.8167,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachamp,44.6167,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bacon,44.85,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,44.6333,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chaylaret,44.8167,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,44.65,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fau-de-Peyre,44.7333,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,44.5833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazet,44.5833,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Py,44.6667,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Viala,44.75,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le VÃ©drinel,44.7333,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bessons,44.7667,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estrets,44.75,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Laubies,44.6833,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vernets,44.6167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Violes,44.55,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LorciÃ¨res,44.8667,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbouzon,44.7,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malzieu-Ville,44.85,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchastel,44.65,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsillac,44.8667,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marvejols,44.55,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazel,44.7,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgrousset,44.65,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrodat,44.55,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noalhac,44.8167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palhers,44.5333,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrinsuÃ©jols,44.6667,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8167,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoules,44.8333,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoules-de-Fumas,44.6333,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribennes,44.6333,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieutort-dâ€™Aubrac,44.6667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieutortet,44.6833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimeize,44.7667,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-sur-Limagnole,44.7833,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-la-LozÃ¨re,44.6667,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ChÃ©ly-dâ€™Apcher,44.8,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gal,44.6667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-JuÃ©ry,44.8333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Muret,44.6,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-VeyrÃ¨s,44.7667,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-de-Peyre,44.6,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-de-Peyre,44.65,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-de-Peyre,44.6833,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,44.7833,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Lucie,44.6167,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarroul,44.8167,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serverette,44.7,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ServiÃ¨res,44.5833,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SiniÃ¨res-Planes,44.6167,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taupinet,44.6,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Termes,44.8167,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usanges,44.6333,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vareilles,44.85,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chalouppe,44.7833,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
