Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sackalpe nordöstlich von Damüls,47.3089,9.92083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Ailinger Haus nordwestlich von Au,47.3233,9.97611,1,1,2006,0,0,0,Hütte: Ski- und Bergfreunde Ailingen,178,Black,S+N,792,1e25
W,Alpe Annalpe südlich von Au,47.2836,9.97083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Jagdgasthaus Egender Schönenbach,47.3747,10.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Emser Hütte südöstlich von Hohenems,47.3518,9.72166,1,1,2006,0,0,0,Hütte: TVN Hohenems,178,Black,S+N,1298,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Göppinger Hütte auf dem Gamsboden,47.2148,10.0459,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen-Göppingen,178,Black,S+N,2245,1e25
W,Godlachen-Alpe südlich von Au,47.3097,9.98111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Kanisalpe südlich von Mellau,47.3236,9.9,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Alpe Klesenza bei Buchboden,47.2022,9.96806,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Übersaxen,178,Black,S+N,1589,1e25
W,Lustenauer Hütte unterhalb des Hochälpelekopfes,47.3948,9.82468,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1250,1e25
W,Ostergunten-Alpe östlich von Schnepfau,47.3536,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Bergheim Au westlich von Au im Bregenzerwald,47.3181,9.96389,1,1,2006,0,0,0,Hütte: DAV Überlingen,178,Black,S+N,792,1e25
W,Berggasthof Unteres Älpele am Göppinger Hüttenweg,47.1997,10.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almisgunten-Alpe nordöstlich von Au,47.3564,10.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Alpwegkopfhaus nordöstlich von Laterns,47.2758,9.72667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gasthaus Bärgunthütte im Kleinwalsertal,47.2929,10.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Alpengasthof Meierei Bödele südwestlich von Schwarzenberg,47.4183,9.81028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Bregenzer Hütte am Klausberg,47.3872,9.82861,1,1,2006,0,0,0,Hütte: TVN Bregenz,178,Black,S+N,1290,1e25
W,Brendler-Alpe südlich von Au,47.3039,9.98639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Alpengasthof Brüggele südöstlich von Alberschwende,47.4428,9.85311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpengasthaus Edelweiß in der Kanisfluh,47.3236,9.93056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Formarinalpe unterhalb der Freiburger Hütte,47.1722,10,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Frassen-Hütte nördlich von Bludenz,47.1897,9.8275,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1725,1e25
W,Gaßneralpe nordwestlich von Sankt Gerold,47.2331,9.79917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Gerachhaus am Dünserberg,47.2381,9.72766,1,1,2006,0,0,0,Hütte: TVN Rankweil,178,Black,S+N,1560,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dornbirner Hütte am Bödele,47.4228,9.80806,1,1,2006,0,0,0,Hütte: Skiverein Dornbirn,178,Black,S+N,1200,1e25
W,Alphof Rossstelle südlich von Mellau,47.3286,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Ferienhaus Sonnalp im Bregenzerwaldgebirge,47.3931,9.93083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Stoggerten-Alpe östlich von Schnepfau,47.3517,10.0164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Weißefluh-Jugendhütte südöstlich von Dornbirn,47.3792,9.82967,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Dornbirn,178,Black,S+N,1375,1e25
W,Bergrestaurant Bergadler nordwestlich vom Hohen Ifen,47.3564,10.1056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Wirtshaus Bergkristall südlich von Au in Vorarlberg,47.2956,9.98667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Hochälpele-Hütte östlich von Dornbirn,47.4026,9.81267,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1467,1e25
W,Neue Freiburger Hütte auf dem rauhen Joch,47.1627,9.99061,1,1,2006,0,0,0,Hütte: DAV Freiburg im Breisgau,178,Black,S+N,1931,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Franz-Josef-Hütte südlich von Damüls,47.2692,9.89083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Alpe Laguz bei Marul,47.1967,9.95056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Stafelfederalpe südwestlich von Sonntag,47.2047,9.88111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Sentumalpe nördlich von Blons,47.2444,9.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Hintertöbelalpe südlich von Sonntag,47.2046,9.90811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1537,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Kaltenbrunnen nordwestlich von Egg,47.4422,9.87083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,906,1e25
W,Gasthaus Kühberg südlich von Dornbirn,47.3846,9.74953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Berggasthaus Schuttannen östlich von Hohenems,47.3664,9.745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Waldrast südöstlich von Hittisau,47.4408,10.0164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1038,1e25
W,Burgl Hütte östlich von Hittisau,47.4361,10.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Berggasthof Uga-Alp nördlich von Damüls,47.3031,9.8875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Jausenstation Kriegeralpe bei Oberlech,47.2186,10.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bergasthof Elsenalpstube nördlich von Damüls,47.2994,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Untere Falzalpe südwestlich von Sibratsgfäll,47.4092,10.0022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Schreiberealpe östlich von Bezau,47.3892,9.98056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Alm Schönenbach-Vorsäß nordöstlich von Schnepfau,47.375,10.0317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1029,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ragaz-Alpe nordwestlich von Damüls,47.2967,9.86639,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Laterns-Damüls,178,Black,S+N,1682,1e25
W,Wildmoosalpe östlich von Bezau,47.3914,9.95833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Stongerhöhealpe östlich von Bezau,47.3964,9.96694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Rotenbachalpe südöstlich von Dornbirn,47.3878,9.83972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Kretzboden-Alpe nordöstlich von Schnepfau,47.3758,10.0161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Wurzach Alpe südöstlich von Mellau,47.3264,9.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Mittel-Argen-Alpe nordöstlich von Damüls,47.3067,9.91111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Bartholomäusalpe beim Faschina-Joch,47.2756,9.91806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Kobelalpe Hütte auf der Kobelalpe,47.3653,9.79056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Obere Alpe an der Kanisfluh,47.3239,9.92222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Müselalpe südöstlich von Dornbirn,47.3708,9.81208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wildguntenalpe südwestlich von Mellau,47.3243,9.86781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Berghütte Alpwegkopf im Laternsertal,47.2749,9.7254,1,1,2006,0,0,0,Hütte: ESV Lindau,178,Black,S+N,1430,1e25
W,Hotel Ländle nördlich von Damüls,47.2916,9.88309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Neugerachalpe westlich von Damüls,47.2716,9.8057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gävisalpe westlich von Damüls,47.2853,9.80466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Selbstversorgerhütte Schnepfegg nördlich von Schnepfau,47.3567,9.9454,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Hinterwald,178,Black,S+N,885,1e25
W,Gasthof-Pension Alpenheim in Ebnit,47.3507,9.75173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Plansottalpe Alm nördlich von Sankt Gerold,47.2354,9.81463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Berghotel Madlener in Damüls,47.2836,9.89333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Sporthotel Domig in Faschina,47.2677,9.90577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Meßstetter Hütte nördlich von Dünserberg,47.2385,9.72666,1,1,2006,0,0,0,Hütte: Skiverein Meßstetten,178,Black,S+N,1538,1e25
W,Dünser Älpele nordöstlich von Dünserberg,47.2362,9.7324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Feursteinvorsäß Alm südlich von Schnepfau,47.3258,9.94207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,A- Amagmach,47.4181,9.98417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Argenzipfel,47.3183,9.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3228,9.97583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserbraz,47.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bassing,47.2167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bersbuch,47.4017,9.86556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bezau,47.385,9.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bildstein,47.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bings,47.1497,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bizau,47.3689,9.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blons,47.2167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludesch,47.2,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bonacker,47.2667,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brittenberg,47.4247,9.84444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼hel,47.4047,9.88417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbirn,47.4167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnit,47.35,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.4319,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EggatsbergvorsÃ¤ÃŸ,47.4158,9.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellenbogen,47.3778,9.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahl,47.4158,9.89056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenbach,47.4433,9.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.4336,9.91528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmoos,47.4139,9.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼tle,47.3831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselstauden,47.4331,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterreuthe,47.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,47.3511,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.3844,9.87806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.2167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerlaterns,47.25,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ittensberg,47.4294,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlegg,47.3997,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3633,9.87778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,47.4831,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loch,47.4058,9.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludesch,47.2,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludescherberg,47.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marul,47.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meisten,47.4208,9.89194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttersberg,47.1831,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlebach,47.3997,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼selbach,47.45,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¼ziders,47.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbildstein,47.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdamÃ¼ls,47.2833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.3997,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlangenegg,47.45,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,47.35,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggal,47.2167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RehenbergvorsÃ¤ÃŸ,47.4178,10.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuthe,47.4569,9.86056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindberg,47.4186,10.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3194,9.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchalzbachvorsÃ¤ÃŸ,47.2936,10.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnepfau,47.35,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnifis,47.2167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoppernau,47.3133,10.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzen,47.4158,9.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwende,47.2869,9.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nenbachvorsÃ¤ÃŸ,47.3747,10.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeberg,47.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewald,47.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SibratsgfÃ¤ll,47.4267,10.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannen,47.4539,9.85972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼ringen,47.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uga,47.2886,9.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboden,47.2611,10.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,47.1817,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangenegg,47.4667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Hirschlitten,47.3536,9.88806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderreuthe,47.3694,9.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winsau,47.4331,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zug,47.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Ifen,47.3545,10.0998,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Alpkopf,47.3291,9.77514,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Blasenka,47.2575,9.94517,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Bocksberg,47.3611,9.75756,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Braunarlspitze,47.2294,10.0643,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Breithorn,47.2115,9.91425,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Lug,47.3016,9.96889,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Brüggele Kopf,47.4434,9.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Bullerschkopf,47.397,10.0076,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Damülser Mittagspitze,47.3104,9.88383,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Diedamskopf,47.3464,10.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Disnerhöhe,47.2375,9.99986,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Dümelekopf,47.3097,9.74931,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Elsenkopf,47.2967,9.89731,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Falben,47.2729,9.76933,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Falvkopf,47.2421,9.84517,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Falzer Kopf,47.3319,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Feuerstätterkopf,47.433,10.0783,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Gamsfuß,47.2869,10.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Garmil,47.2169,9.93778,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Geißkopf,47.4294,9.82503,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Hählekopf,47.347,10.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Glatthorn,47.2653,9.87997,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Gopfberg,47.3581,9.89917,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Grünhorn,47.324,10.0793,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Güggernülli,47.2106,9.88222,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Guggstein,47.4044,9.94222,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Güntlespitze,47.3011,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Hälekopf,47.3848,9.96878,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Hangspitze,47.3591,9.84924,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Hintere Niedere,47.3994,9.94778,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Hirschberg,47.3597,9.99944,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hittisberg,47.4475,9.99028,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Hochälpele,47.4031,9.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
