Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pavillon nordöstlich von Bühl,48.709,8.17128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Naturfreundehaus Adolf Blessing Erbersbronn,48.6369,8.32644,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,570,1e25
W,ASCK-Skihütte auf der Hornisgrinde,48.6144,8.20528,1,1,2006,0,0,0,Hütte: Akademischer Ski Club Karlsruhe,178,Black,S+N,1145,1e25
W,Darmstädter Hütte östlich von Seebach,48.5778,8.23283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Naturfreundehaus Großer Wald Gaggenau-Michelbach,48.8179,8.34594,1,1,2006,0,0,0,Hütte: TVN Michelbach,178,Black,S+N,260,1e25
W,Wanderheim Tirolerbrunnen,48.8304,8.36486,1,1,2006,0,0,0,Hütte: SWV Raststatt,178,Black,S+N,335,1e25
W,Naturfreundehaus Badener Höhe in Sand,48.6664,8.25781,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,830,1e25
W,Obere Battert-Hütte nordöstlich von Baden-Baden,48.7778,8.25142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Naturfreundehaus Holderbronn südlich von Forbach,48.6636,8.34992,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,450,1e25
W,Kreuzweghütte südwestlich von Freiolsheim,48.8349,8.35736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Wiedenbachhütte in Bühlertal,48.6701,8.20044,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,370,1e25
W,Schönbrunner Hütte östlich von Lauf,48.6513,8.18789,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,720,1e25
W,Untere Batterthütte bei Ebersteinburg,48.7771,8.26062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,484,1e25
W,Jugendherberge Baden-Baden Schwarzwald,48.7776,8.22517,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,180,1e25
W,Jugendherberge Herrenwies Forbach,48.6602,8.25903,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,750,1e25
W,Naturfreundehaus Weise Stein südlich von Staufenberg,48.7594,8.29944,1,1,2006,0,0,0,Hütte: TVN Staufenberg/Baden,178,Black,S+N,400,1e25
W,Waldgasthaus Kohlbergwiese südöstlich von Bühlertal,48.6723,8.22483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Restaurant Röderswald in Varnhalt,48.7415,8.18681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Restaurant Burg Alt Eberstein Baden-Baden,48.7841,8.27022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Gasthaus Forelle bei Hundsbach,48.6213,8.26902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hütte des Schwarzwaldvereins Forbach Herrenwies,48.6582,8.27869,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Forbach,178,Black,S+N,0,1e25
W,ehemals Haus am Biberkessel Forbach-Hundsbach,48.6113,8.25119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Dobelbachhütte am Langlauf-Center Herrenwies Forbach Herrenwies,48.6575,8.27004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim Bonora südwestlich von Weisenbach,48.7152,8.32786,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,650,1e25
W,Sportgaststätte Murgtalblick in Michelbach,48.8195,8.34244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Immenstein nordöstlich von Neusatzeck,48.665,8.18576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Nachtigall bei Gernsbach,48.7471,8.30183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Rote Lache nordwestlich von Forbach,48.707,8.32047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Waldgaststätte Bütthof nordöstlich von Bühlertal,48.7113,8.24806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Feriendorf Kappelrodeck südöstlich von Kappelrodeck,48.5786,8.13014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldgaststätte Scherrhof bei Baden-Baden,48.701,8.28152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Gasthaus Zur Großen Tanne Bühl-Unterstmatt,48.6291,8.20741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Ski- und Wanderheim Ochsenstall südlich von Unterstmatt,48.6164,8.21106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldschänke bei Baden-Baden,48.7674,8.24647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Rasthütte Seibelseckle an der Schwarzwaldhochstraße,48.5962,8.21744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldgaststätte Turm Fremersberg südöstlich von Sinzheim,48.7525,8.20219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,525,1e25
W,Gaststätte Merkur Bergstation westlich von Staufenberg,48.7651,8.27959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,YBurg Baden-Baden Varnhalt,48.7307,8.20031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Bergwaldhütte Sand westlich von Forbach,48.6597,8.24112,1,1,2006,0,0,0,Hütte: PSV Karlsruhe,178,Black,S+N,840,1e25
W,Saschwaller Burehus Holzwurm in Sasbachwalden,48.6143,8.1285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergvesperstube zum Fiesemichel nördlich von Lautenbach,48.5447,8.12018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhütte Am Blindsee bei Hundsbach,48.6056,8.29997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Auerhahnhütte westlich von Ruhestein,48.5543,8.20226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Bergwacht-Hütte in Sand,48.6578,8.2393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Bergwacht-Hütte Hornisgrinde,48.602,8.19938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Bergwacht-Hütte nordöstlich von Baden-Baden,48.7769,8.25492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Bernhards Hütte östlich von Gaggenau,48.7977,8.35867,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Bernsteinhütte westlich von Forbach,48.6823,8.2812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Bibrichhütte nordöstlich von Hornisgrinde,48.6113,8.2316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Bildeichenhütte nördlich von Gaggenau,48.832,8.32366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Binsenwasenhütte östlich von Baden-Baden,48.7599,8.28444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,517,1e25
W,Grillhütte Binzengrund-Hütte südwestlich von Baden-Baden,48.7243,8.2033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,284,1e25
W,Brandhütte östlich vom Hornisgrinde,48.5962,8.23448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Breitfelder Hütte westlich von Weisenbach,48.7184,8.32311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Buchwaldhütte nördlich von Lautenbach,48.5495,8.12025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,676,1e25
W,Busterbach Hütte südwestlich vom Hornisgrinde,48.5908,8.1891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,798,1e25
W,Dasenstein Hütte nordöstlich von Kappelrodeck,48.5957,8.12304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Drei-Eichen-Hütte südöstlich von Baden-Baden,48.7495,8.28487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Dreitannenweghütte südlich von Kuppenheim,48.8003,8.24641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Durchbruchhütte südöstlich von Lichtental,48.7168,8.30053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Echle-Hütte südwestlich von Gaggenau,48.7907,8.29617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Eichenplochhütte nordwestlich von Forbach,48.706,8.30637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Elsbethütte südlich von Gernsbach,48.7455,8.36829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,603,1e25
W,Julius- Euting-Hütte östlich vom Ruhestein-Pass,48.5579,8.23944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Fellhauerhütte nordöstlich von Oberkirch,48.5485,8.0966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Försterhütte östlich vom Ruhestein,48.5695,8.26484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Fridolinshütte westlich von Kappelrodeck,48.5838,8.0932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,312,1e25
W,Grillhütte Fuchslochhütte südwestlich von Kuppenheim,48.8071,8.237,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,176,1e25
W,Fünfquellenhütte in Ebersteinburg,48.7861,8.26034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,307,1e25
W,Fürstenhütte westlich von Schönegründ,48.5766,8.33905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,918,1e25
W,Geißlochhütte südwestlich von Hundsbach,48.5888,8.23745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Geißstatthütte nördlich von Michelbach,48.8384,8.35024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Gelbeichhütte westlich von Lichtental,48.7391,8.24544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Gertelbach-Hütte südöstlich von Sickenwald,48.6574,8.21685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Grenzhütte südlich von Unterstmatt,48.6068,8.22306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Grimbach Hütte westlich von Forbach,48.677,8.26513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,663,1e25
W,Grillhütte Hardberghütte nördlich von Baden-Baden,48.7817,8.22297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,256,1e25
W,Harsbachhütte westlich von Gaggenau,48.8012,8.27021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,189,1e25
W,Häslichmatt-Hütte östlich von Baden-Baden,48.7611,8.26569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Hauerskopfhütte westlich von Hundsbach,48.6162,8.23303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,972,1e25
W,Herrenwieser See westlich von Forbach,48.6685,8.29684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Hertahütte östlich von Sickenwald,48.6703,8.22155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,711,1e25
W,Hirschackerhütte südlich von Kuppenheim,48.8133,8.26829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,Hohfelsen Hütte südlich von Unterstmatt,48.5942,8.18842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Holzschuhrank nordwestlich von Forbach,48.6928,8.30649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Hütte am Heidernell südwestlich von Gernsbach,48.7383,8.31538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Hütte am Nellele südöstlich von Ebenung,48.738,8.19113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Hütte am Obersten Berg südlich von Lichtental,48.7354,8.26012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Lauftreff Bildeiche östlich von Brühl,48.7082,8.19916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Huzenbacher Seeblickhütte westlich von Schönegründ,48.5718,8.3451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Immensteinhütte nordwestlich von Forbach,48.6928,8.29151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Infohütte Luchspfad östlich von Sickenwald,48.6718,8.23583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,748,1e25
W,Ingersbach Neusatz,48.6571,8.15297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Jagdhütte Hundseck nordöstlich von Unterstmatt,48.6453,8.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Jagdhütte Binz östlich von Bühl,48.7054,8.22395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Jägerlochhütte südwestlich von Forbach,48.664,8.31916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,669,1e25
W,Jakobshütte westlich vom Schliffkopf,48.536,8.2107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Kappelhütte nördlich von Unterstmatt,48.6446,8.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Kellersbild-Holzhütte nördlich von Baden-Baden,48.7827,8.23751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,293,1e25
W,Grillhütte Brucheckhütte,48.801,8.17911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Grillhütte Bußackerhütte beim Tierfriedhof,48.7299,8.27322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Grillhütte Nellele Varnhalt,48.738,8.19103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Grillhütte Scherrhaldekopf,48.7092,8.2865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Krummebirkhütte nordwestlich von Obertal,48.5527,8.27152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,923,1e25
W,Kusseichhütte westlich von Waldulm,48.5771,8.07422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,304,1e25
W,Wegscheidhütte südwestlich von Forbach,48.6695,8.32608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Hütte oberhalb der Schwarzenbachtalsperre,48.6639,8.31881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schutzhütte auf der Badener Höhe bei Unterstmatt,48.6687,8.27542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Hütte unterhalb vom Schwarzkopf,48.5858,8.2155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Lanzenkopf-Hütte östlich von Bühl,48.7026,8.24024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Lindelhütte südwestlich von Obertsrot,48.7286,8.32039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Louisfelsenhütte südlich von Baden-Baden,48.736,8.23618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,406,1e25
W,Lukas Hütte westlich von Selbach,48.7809,8.28438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,371,1e25
W,Mates-Hütte südwestlich von Hundsbach,48.5849,8.24418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Maushart-Hütte östlich von Unterstmatt,48.6321,8.23506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Melken-Hütte südöstlich von Ottenhöfen im Schwarzwald,48.5508,8.22524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Mittelfeldhütte östlich von Bühlertal,48.6749,8.25784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Münsterplatzhütte östlich von Oberkirch,48.5353,8.10225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Neter Hütte westlich von Gernsbach,48.7554,8.31098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Pavillon in Unterstmatt,48.6293,8.20704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,945,1e25
W,Pico(s)-Wunsch-Hütte westlich von Forbach,48.6902,8.29725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,863,1e25
W,Raucher-Pavillon nordwestlich von Baden-Baden,48.7848,8.21705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,204,1e25
W,Rebschutzhütte südöstlich von Sinzheim,48.7499,8.17834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,Rehackerbrunnenhütte östlich von Obertsrot,48.7475,8.36371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Saatschulhütte nordöstlich von Schönmünz,48.5781,8.32658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Saulachkopfhütte westlich von Obertsrot,48.7495,8.32493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Saulochhütte östlich von Unterstmatt,48.623,8.23912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Schartenberg Turm nordöstlich von Bühl,48.7093,8.18378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Schlappdachhütte westlich von Schönmünz,48.5793,8.24901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Schmälzlehütte südwestlich von Unterstmatt,48.6214,8.1835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,814,1e25
W,Schöneich-Hütte westlich von Gaggenau,48.808,8.28501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte am Wildsee westlich von Schönmünz,48.5693,8.24087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Schweinlachhütte westlich von Gaggenau,48.8008,8.28435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Skiwachshütte Rubergloipe westlich von Langenbrand,48.7049,8.31826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,708,1e25
W,Sophienhütte nördlich von Gaggenau,48.8376,8.31897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,312,1e25
W,Spässbach Hütte östlich von Bühl,48.705,8.22364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Steimersackerhütte südlich von Lichtental,48.7168,8.28413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Steinhütte nordwestlich von Obertal,48.5487,8.26046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Steinwaldhütte nordöstlich von Baden-Baden,48.7726,8.26274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,314,1e25
W,Strohhütte bei Baden-Baden,48.7682,8.24579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Stumpmisshütte westlich von Huzenbach,48.5847,8.32764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,691,1e25
W,Sturmhütte nordwestlich von Buhlbach,48.5476,8.23047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,793,1e25
W,Teufelsmühlehütte südöstlich von Unterstmatt,48.5926,8.23591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Traub-Hütte nordwestlich von Obertal,48.5512,8.24783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Überzwercher Berghütte westlich von Schönegründ,48.5657,8.32549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Ulrichshütte südöstlich von Oos,48.78,8.22411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Urbach-Hütte östlich von Bühl,48.6954,8.26105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,432,1e25
W,Waldköpfelhütte nördlich von Ringelbach,48.567,8.08365,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Wolfsschlucht-Hütte nordöstlich von Ebersteinburg,48.7834,8.28259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,372,1e25
W,Zimmerplatz-Hütte nordöstlich von Bühlertal,48.7159,8.22127,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Tulla-Hütte südöstlich von Unterstmatt,48.617,8.21531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Geroldsauer Wasserfall-Hütte südlich von Lichtental,48.713,8.249,1,1,2006,0,0,0,Hütte: Stadt,178,Black,S+N,200,1e25
W,Wannacker-Hütte südwestlich von Lichtental,48.72,8.241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Lache-Hütte,48.7335,8.21958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,455,1e25
W,Werner-Hütte südlich von Fremersberg,48.736,8.212,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Korbmattfelsenhütte,48.7436,8.21792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Gaststätte Schmälzle-Hof Ottenhöfen-Furschenbach,48.5806,8.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Benz-Mühle Ottenhöfen-Furschenbach,48.5835,8.14716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Klosterhof Allerheiligen südöstlich vo Ottenhöfen im Schwarzwald,48.5373,8.19328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gaststätte Altes Schloß Hohenbaden nördlich von Baden-Baden,48.7766,8.24391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Gasthaus Zum Engel in Michelbach,48.8183,8.35124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Hochkopf-Stub Bühl-Unterstmatt,48.6305,8.2068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Höfner Stübl Sasbachwalden,48.614,8.13026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Hundshütte an der Schwarzwaldhochstraße,48.6459,8.23161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ski- Und Ausflugszentrum Ruhestein südöstlich von Seebach,48.5617,8.2226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,914,1e25
W,Naturfreundehaus Am Wingolfbrunnen Gernsbach,48.7599,8.33447,1,1,2006,0,0,0,Hütte: TVN Gernsbach,178,Black,S+N,220,1e25
W,Naturfreundehaus An der Murg in Rastatt,48.8698,8.2005,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,120,1e25
W,Naturfreundehaus Hörden Gaggenau-Hörden,48.7841,8.35519,1,1,2006,0,0,0,Hütte: TVN Hörden,178,Black,S+N,220,1e25
W,Naturfreundehaus Schönblick am Sennel Weisenbach,48.7259,8.34511,1,1,2006,0,0,0,Hütte: TVN Weisenbach,178,Black,S+N,421,1e25
W,Hotel Forsthaus Auerhahn südwestlich von Hhundsbach,48.5916,8.2523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,696,1e25
W,Gasthof Bosenstein östlich von Ottenhöfen im Schwarzwald,48.5667,8.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Landgasthof Kernhof südöstlich von Seebach,48.5672,8.19972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Waldschänke Schwanenwasen östlich von Bühlertal,48.6881,8.22889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,655,1e25
W,Schutzhütte Ralschbach südöstlich von Ottersweier,48.6558,8.14631,1,1,2006,0,0,0,Hütte: Stadt Bühl,178,Black,S+N,270,1e25
W,Grinde-Hütte südlich von Unterstmatt,48.6032,8.2025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D-77855 Achern,48.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allerheiligen,48.5333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auenheim,48.8167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76532 Baden-Baden,48.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badenscheuern,48.7667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balg,48.7833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzhofen,48.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beinheim,48.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberach,48.6,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¶chereck,48.55,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breithurst,48.6833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,48.5833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelbach,48.6167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77815 BÃ¼hl,48.7,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlerhÃ¶he,48.6667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dalhunden,48.7667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttenhurst,48.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersteinburg,48.7833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisental,48.7167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbersbronn,48.6333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,48.5667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fautenbach,48.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76596 Forbach,48.6833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fort-Louis,48.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fremersberg,48.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschenbach,48.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
