Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sirouma Hütte,36.7433,137.804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2840,1e25
W,J- Aogu,36.6,137.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Aoku,36.6,137.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Aotomo,36.6,137.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Chikuni,36.75,137.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Iida,36.65,137.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Ishihara,36.8,137.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Ishiwara,36.8,137.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Koyanotaira,36.7,137.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Machi,36.6833,138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Minami Otari,36.7667,137.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Nakawara,36.8,137.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Yotsuya,36.7,137.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- ÅŒami,36.8833,137.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shirouma-dake,36.75,137.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
