Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fullhardt Knob Shelter  County/State:,37.3983,-79.8539,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,813,1e25
W,Bobblets Gap Shelter Botetourt VA,37.4672,-79.7014,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,585,1e25
W,Campbell Shelter Roanoke VA,37.3908,-80.0294,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,786,1e25
W,Lamberts Meadow Shelter Botetourt VA,37.4344,-79.9878,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,633,1e25
W,Wilson Creek Shelter Botetourt VA,37.4192,-79.7858,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,557,1e25
W,USA- Airlee Court,37.3183,-79.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine Hills,37.3456,-79.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amsterdam,37.4272,-79.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Tree Village,37.3556,-79.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood,37.3269,-79.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ardmore,37.3481,-79.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrington Court,37.2931,-79.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrow Wood,37.3208,-79.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avendale,37.2947,-79.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bali Hai,37.2889,-79.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beacon Hills,37.3222,-80.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechwood Gardens,37.2458,-79.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Haven,37.3511,-79.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue Park,37.3006,-80.0261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellview Gardens,37.3478,-79.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellview Terrace,37.2561,-79.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennett Springs,37.3703,-80.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Hills,37.2986,-79.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge,37.3783,-79.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Heights,37.2786,-79.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Park,37.2681,-80.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluefield Heights,37.2508,-79.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluestone,37.3011,-79.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonsack,37.3258,-79.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Botetourt (historical),37.5039,-79.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Botetourt East,37.3414,-79.8844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Botetourt Springs (historical),37.3536,-79.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulevard Estates,37.2797,-80.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowling Green,37.3236,-79.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowman,37.2811,-79.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowman Lawn,37.2964,-79.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boxley Hill,37.3278,-79.9569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bratton Lawn,37.2964,-79.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brax-Han Court,37.3325,-79.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood,37.3167,-79.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcliff,37.2681,-79.8864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- British Woods,37.3583,-79.8819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooklawn,37.3367,-79.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,37.3269,-79.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryant Heights,37.3464,-79.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckland Forest,37.3558,-79.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista,37.2675,-79.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burlington Estates,37.3492,-79.9736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burlington Heights,37.34,-79.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnette Heights,37.3367,-79.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Captains Grove,37.3314,-79.9581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlton Park,37.3064,-80.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carol Heights,37.3006,-79.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carter Heights,37.3019,-79.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cave Alum Springs (historical),37.3981,-79.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Bluff,37.2639,-79.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Hill,37.2553,-79.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chatham Hill,37.3008,-79.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill,37.2758,-80.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill Park,37.2725,-80.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clermont Heights,37.2408,-79.9472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton Heights,37.2953,-79.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloverdale,37.365,-79.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights,37.2533,-79.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Trail,37.3131,-79.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conehurst,37.2956,-80.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Connistone,37.3014,-79.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coonsville (historical),37.3069,-79.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Estates,37.3158,-79.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covehaven Court,37.3097,-79.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cox Estates,37.2636,-80.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyner Mountain Overlook,37.3408,-79.8478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyner Springs,37.3344,-79.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crofton,37.2717,-79.8681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Spring,37.2453,-79.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dale Court,37.3092,-80.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daleville,37.4097,-79.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dansbury Acres,37.3103,-79.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawnwood Forest,37.3011,-80.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillard Court,37.3431,-79.9636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillon Woods,37.2697,-79.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorchester Court,37.3081,-79.9569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundee,37.2408,-79.8819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dwight Hills,37.3425,-79.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Gate,37.2919,-79.9156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Park,37.3125,-79.9569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgelawn,37.2989,-80.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,37.3014,-80.0289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Englewood,37.2358,-79.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairhope,37.3067,-79.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairland,37.3025,-79.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,37.2861,-79.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,37.2919,-79.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Creek,37.2967,-79.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fincastle,37.4992,-79.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatwoods,37.545,-79.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleming Court,37.3111,-79.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleming Oaks,37.3192,-79.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Lawn,37.3033,-80.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Park,37.2897,-79.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxfire,37.2581,-79.8717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxwood,37.2861,-80.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin Court,37.3161,-79.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden City,37.2317,-79.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaymont,37.2519,-79.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ghent,37.2639,-79.9736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glebe Mills,37.4253,-79.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Cove,37.3189,-80.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,37.3139,-80.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenwood Estates,37.2333,-79.9247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier Park,37.2522,-79.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,37.3333,-79.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove Park,37.2903,-79.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford,37.2978,-79.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampden Hills,37.2386,-79.9186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanging Rock,37.3281,-80.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardy,37.2317,-79.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haymakertown,37.4661,-79.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heatherstone,37.3547,-79.8425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hedgelawn Gardens,37.3389,-79.9464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Hills,37.3039,-80.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Acres,37.2939,-79.9622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herschberger Hills,37.3036,-79.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Woods,37.2972,-79.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Subdivision,37.3089,-80.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillview Park,37.2869,-80.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollins,37.3411,-79.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollins Court,37.35,-79.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howell,37.2742,-79.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howell Mills,37.5008,-79.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntington Court,37.3092,-79.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntridge,37.3217,-79.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewood,37.2878,-79.8956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Intervale,37.2981,-79.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irving,37.3586,-79.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Park,37.2861,-79.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamestown Place,37.2525,-79.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Janette Land,37.2594,-79.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kenwood,37.2856,-79.9036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keslers Mill,37.3128,-80.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston,37.3328,-79.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kyles Mills,37.5492,-79.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Bellevue,37.3236,-79.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood,37.2536,-79.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lansdowne Park,37.2833,-79.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Terrace,37.2936,-79.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Woods,37.3244,-80.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laymantown,37.3656,-79.8578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lee Hy Court,37.26,-79.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lee Hy Gardens,37.2636,-79.9942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemon Dell,37.2536,-79.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemonton,37.3353,-79.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Land,37.2978,-79.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lilly View,37.2839,-79.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Court,37.2861,-79.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindenwood,37.2733,-79.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lithia,37.4781,-79.7517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Tree Acres,37.3181,-79.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loch Haven,37.3464,-80.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Oak,37.3092,-79.9894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Star,37.4619,-79.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynchburg Mines (historical),37.3922,-79.8286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynn Haven,37.2797,-79.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malvern Hills,37.3244,-79.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton Heights,37.3061,-79.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayflower Hills,37.2403,-79.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadewood,37.3414,-79.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Wood Estates,37.325,-80.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowland,37.2925,-79.9478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowview,37.3064,-80.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medley,37.3156,-80.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melrose,37.2869,-79.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Mountain Estates,37.2394,-79.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Road Park,37.3039,-80.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller Court,37.3175,-79.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montclair Estates,37.3161,-80.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Vista,37.3008,-80.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey Hills,37.3164,-79.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montgomery Village,37.2628,-79.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monticello Estates,37.3097,-80.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montvale,37.3844,-79.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moomaw Heights,37.2903,-80.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morningside,37.2606,-79.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morwanda Park,37.2922,-80.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,37.2328,-79.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Union,37.4517,-79.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,37.2689,-79.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muse,37.2933,-79.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nace,37.4394,-79.8242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Niagara,37.255,-79.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Burlington Heights,37.355,-79.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hills,37.3389,-79.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Lakes,37.3272,-80.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northfield,37.3081,-79.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northside,37.2806,-79.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northview Mobile Home Park,37.3481,-79.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norwood,37.3061,-80.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,37.2547,-79.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Park,37.3008,-80.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Ridge,37.3217,-80.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakdale,37.3206,-79.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland,37.2889,-79.9317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland Estates,37.33,-79.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland Terrace,37.2903,-79.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Dominion Court,37.3497,-79.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Manor,37.3328,-79.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Wilkins,37.2872,-79.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oldfields,37.3611,-79.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otterview Gardens,37.3522,-79.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Court,37.2903,-80.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Heights,37.2878,-80.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkview Court,37.2722,-79.9144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkway Meadows,37.2272,-79.9036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peachtree,37.3383,-79.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petty Acres,37.3347,-79.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pico,37.4981,-79.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Bluff,37.3139,-80.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,37.2983,-80.0347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Oak Heights,37.2978,-80.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plainview,37.3242,-80.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plantation Court,37.3306,-79.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,37.2578,-79.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth Colony,37.3361,-79.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston Estates,37.3153,-79.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rainbow Forest,37.3569,-79.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raleigh Court,37.2606,-79.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood Heights,37.2861,-80.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood Park,37.2875,-80.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Edge,37.26,-79.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverdale,37.255,-79.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivermont,37.2603,-79.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roanoke,37.2708,-79.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockydale,37.3125,-79.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roland Terrace,37.3011,-80.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Woods,37.295,-80.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosalind Hills,37.2586,-79.9953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosewood Park,37.2528,-79.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill Park,37.2969,-79.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill Terrace,37.3036,-79.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rugby,37.2869,-79.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Runaway Village,37.3567,-79.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Runnymede,37.2814,-79.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sanford Hill,37.2981,-79.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadeland,37.2897,-79.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,37.3197,-79.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
