Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Pied Frais,45.2343,5.52628,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Refuge d' Hurtières,45.3235,5.70694,1,1,2006,0,0,0,Hütte: Parc Regional et ONF St Laurent du Pont,178,Black,S+N,1555,1e25
W,Bivouac Jusson,45.3354,5.69559,1,1,2006,0,0,0,Hütte: ONF St Laurent du Pont,178,Black,S+N,1553,1e25
W,Gîte Les Arnaux,45.0923,5.38563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri Forestier de la Roize,45.2999,5.68197,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1141,1e25
W,Baraque Forestière d' Achieux,45.12,5.50389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Refuge des Bannettes,45.3011,5.69861,1,1,2006,0,0,0,Hütte: ONF St Laurent du Pont,178,Black,S+N,1711,1e25
W,Cabane du Bois Vert,45.28,5.575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Refuge des Feneys,45.1893,5.5849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Refuge des Feuilles,45.1334,5.5088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Refuge de Gève,45.2176,5.56013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Cabane de Nave,45.2217,5.53956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Refuge Les Ramées Montagne du Lans,45.1311,5.625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de Barbuisson,45.1555,5.56736,1,1,2006,0,0,0,Hütte: Commune de Méaudre ou Autrans,178,Black,S+N,1380,1e25
W,Ferme de Fessoles,45.2157,5.52967,1,1,2006,0,0,0,Hütte: Conseil Général de l'Isère,178,Black,S+N,1424,1e25
W,Refuge La Goulandière en forêt des Coulmes,45.0755,5.43203,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1100,1e25
W,Gîte La Moraine,45.0656,5.56154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Auberge de Presles,45.0913,5.38245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Refuge communal Malleval,45.1469,5.43759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Gite de la Molière,45.18,5.59024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Refuge de Pre-Large,45.3072,5.70833,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1575,1e25
W,Refuge du Serre du Sâtre,45.105,5.43853,1,1,2006,0,0,0,Hütte: Parc du Vercors,178,Black,S+N,1342,1e25
W,Bivouac Tracollet,45.1942,5.59402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane de Grandchamp,45.2997,5.71,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane au dessus de Planfay,45.2758,5.72206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Refuge de La Sure,45.221,5.5799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Chalet Montal,45.1962,5.5171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane de Bûcherons de Brondelière südlich von La Rivière,45.2164,5.50893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Gîte des Rimets,45.1104,5.45984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Gîte d'étape Les Epicéas,45.1271,5.5279,1,1,2006,0,0,0,Hütte: Culture Loisirs Vacances,178,Black,S+N,1000,1e25
W,Cabane de l' Hérétang,45.3258,5.70003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1325,1e25
W,Cabane du Petit Sappey,45.277,5.6952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Cabane de l' Echaillon,45.2874,5.6838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Gîte des Coulmes Col de Roméyère,45.1421,5.47889,1,1,2006,0,0,0,Hütte: Association Les Amis des Coulmes,178,Black,S+N,1080,1e25
W,Abri de Fond Froide Montagne du Lans,45.0838,5.6072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Abri des Plâtres Montagne du Lans,45.0623,5.5777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Abri des Egarlettes,45.2232,5.593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Abri du Moucherotte Montagne du Lans,45.1487,5.63746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Chalet des Trois Moineaux,45.2028,5.648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Cabane de Bourchardière Montagne du Lans,45.1447,5.601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1035,1e25
W,Ancienne Chapelle de Saint-Ours,45.295,5.5975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Gîte d'etape L'Essendole Montagne du Lans,45.072,5.5734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge/Auberge Les Aullieres Montagne du Lans,45.0957,5.60318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Gîte de la Valette,45.0822,5.486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Refuge du Scialet,45.249,5.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane La Cochette,45.1121,5.5368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,994,1e25
W,Gîte d'étape Coeur des Montagnes Col de Romeyère,45.1437,5.48028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Combe du Crêt Montagne du Lans,45.1163,5.59803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Centre Les Coulmes Col de Roméyère,45.1428,5.47859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Cabane La Siva,45.0844,5.43474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge des Narces südlich von Méaudre,45.1047,5.51534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Abri de Sornin westlich von Sassenage,45.2076,5.617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Algéco des Chasseurs südlich von Saint-Gervais,45.187,5.49299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Depetro Gervasoni östlich von Rencurel,45.0993,5.51065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabanon de la Combe de la Surre östlich von Cognin-les-Gorges,45.1669,5.46308,1,1,2006,0,0,0,Hütte: ACCA Rovon,178,Black,S+N,1140,1e25
W,Abri de la Couleuvre nordöstich von Saint-Blaise-du-Buis,45.3896,5.53777,1,1,2006,0,0,0,Hütte: ACCA de La Murette,178,Black,S+N,0,1e25
W,Cabane Émile Locatelli nördlich von Rencurel,45.1354,5.47007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Chalet d'accueil canyon des Ecouges südlich von Saint-Gervais,45.1774,5.49829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,1er poste de guet Combe de Feynier südöstlich von Saint-Gervais,45.185,5.50906,1,1,2006,0,0,0,Hütte: Espace Naturel Protégé,178,Black,S+N,1100,1e25
W,2e Poste de guet Combe de Feynier südöstlich von Saint-Gervais,45.1838,5.50694,1,1,2006,0,0,0,Hütte: Dpt de l'Isère. Espace Naturel Protégé,178,Black,S+N,1042,1e25
W,Abri de la ferme du Rivet östlich von Saint-Gervais,45.2049,5.51863,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1095,1e25
W,Cabane du Cuchet südlich von La Rivière,45.22,5.5165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Cabane de la Tune südlich von Saint-Nizier-du-Moucherotte,45.1436,5.60844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet östlich von Villard-de-Lans,45.0717,5.58028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Bergerie de la Combe de Lurbeillet südöstlich von Villard-de-Lans,45.0621,5.58294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Abri du parking du Crêt östlich von Rencurel,45.1082,5.50863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane des Carteaux östlich von La Rivière,45.2324,5.54466,1,1,2006,0,0,0,Hütte: Autrans,178,Black,S+N,1490,1e25
W,Abri du Mont Rachais nordöstlich von Proveysieux,45.2926,5.72555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane La Sambuis östlich von La Sure en Chartreuse,45.3439,5.68643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,F- Apprieu,45.4,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autrans,45.1667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucroissant,45.3333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu,45.2,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois Barbu,45.0667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonpertuis,45.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brion,45.3,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantesse,45.2333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasseley,45.25,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claix,45.1167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognin-les-Gorges,45.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coublevie,45.35,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cras,45.2667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engins,45.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine,45.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanil-Cornillon,45.25,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fures,45.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izeaux-aux Bois,45.3333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izeron,45.15,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme,45.0833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bertine,45.4,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,45.2167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buisse,45.3333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Contamine,45.4,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CouchonniÃ¨re,45.4,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crue de Moirans,45.3,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te,45.1333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forteresse,45.3,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Murette,45.3667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rivier,45.2,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re,45.2333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lans-en-Vercors,45.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouilly,45.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambard,45.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Lemps,45.3833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Muret,45.2333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pit,45.2667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux Claires,45.1667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Galbits,45.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Geymonds,45.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HardiÃ¨res,45.35,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Janis,45.0667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jarrands,45.0833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lolette,45.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agnelas,45.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Albenc,45.2167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malivert,45.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleval,45.15,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manguely,45.2667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meinget,45.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miplaine,45.3667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans,45.3333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Saint-Martin,45.2667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaud,45.2667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morette,45.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MorteliÃ¨re,45.2833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©audre,45.1333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre Dame de lâ€™Ozier,45.2333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noyarey,45.25,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PastiÃ¨res,45.3667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriniÃ¨re,45.15,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrins,45.3833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan,45.3167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plombois,45.4,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoliÃ©nas,45.25,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomarey,45.2833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers-pres Voreppe,45.3167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Claix,45.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Proveysieux,45.2667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quaix,45.25,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quincieux,45.2667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renage,45.3333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rencurel,45.1,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risset,45.1,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,45.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rovon,45.2,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Cassient,45.35,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Julien-de-Raz,45.35,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AuprÃ©,45.3833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-du-Buis,45.3667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geoirs,45.3167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais,45.2,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,45.3333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,45.2333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Moirans,45.3333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph-de-RiviÃ¨re,45.3667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Vinoux,45.2,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Saint-Geoirs,45.3,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-Macherin,45.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-du-Moucherotte,45.1667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Izeaux,45.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-ChÃ©rennes,45.1167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quentin-sur-IsÃ¨re,45.2833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,45.15,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©rand,45.1667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Crossey,45.3667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Saint-Geoirs,45.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Ã‰grÃ¨ve,45.2333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassenage,45.2,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres-Nerpol,45.2667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet,45.1667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet-Pariset,45.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssins,45.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sillans,45.3333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tolvon,45.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tullins,45.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TÃªche,45.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValchevriÃ¨re,45.0667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varacieux,45.2333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vatilieu,45.25,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vert,45.2667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veurey-Voroize,45.2667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-de-Lans,45.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinay,45.2167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voiron,45.3667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voreppe,45.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vourey,45.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirolles,45.1333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aiguille de Chalais,45.294,5.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Le Moucherotte,45.1471,5.63825,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Le Néron,45.2294,5.70753,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
