Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Salvation Hut Kaimai Mamaku Forest Park,-37.7781,175.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hurunui Hut Tauranga area,-37.8154,175.935,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Kauritatahi Hut Tauranga area,-37.6651,175.861,1,1,2006,0,0,0,Hütte: Thames Valley Deerstalkers Association,178,Black,S+N,770,1e25
W,Motutapere Hut Tauranga area,-37.6221,175.841,1,1,2006,0,0,0,Hütte: Thames Valley Deerstalkers Association,178,Black,S+N,600,1e25
W,Mangamuka Hut Tauranga area,-37.7881,175.895,1,1,2006,0,0,0,Hütte: Tauranga Deer Stalkers,178,Black,S+N,0,1e25
W,Puketutu Hut Kamai Range,-37.6992,175.879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,NZ- Aongatete,-37.6167,175.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Apata,-37.65,176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Bethlehem,-37.7,176.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Gate Pa,-37.7167,176.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Gordon,-37.7,175.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Greerton,-37.7167,176.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hinuera,-37.8833,175.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaimai,-37.8333,175.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lower Kaimai,-37.8,176.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okauia,-37.8,175.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Omanawa,-37.8,176.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Omanawa Falls,-37.85,176.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Omokoroa,-37.6667,176.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Omokoroa Beach,-37.6333,176.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pahoia,-37.65,176.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Poi,-37.8833,175.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Puna,-37.6833,176.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waharoa,-37.7667,175.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Whakamarama,-37.7333,176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
