Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baraque Le Combet westlich von Rontalon,45.6634,4.60125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Abri (unbekannter Name) nördlich von Mornant,45.6546,4.6826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- Badan,45.6,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bans,45.5667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baronnier,45.6833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basson,45.55,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessenay,45.7833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bibost,45.8,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussoure,45.7333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brignais,45.6667,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brindas,45.7167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brullioles,45.7667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brussieu,45.75,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cellieu,45.5167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chagnon,45.5333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaponost-le-Vieux,45.7,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharbonniÃ¨res-les-Bains,45.7833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charly,45.65,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagny,45.6,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassenoud,45.5,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chatanay,45.55,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaussan,45.6333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanne,45.5,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevinay,45.7667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.5333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvieux,45.7,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telus,45.6,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tenay,45.7167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise,45.6167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dardilly,45.8,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargoire,45.5667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dizimieux,45.5167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duerne,45.6833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farnay,45.5,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flassieux,45.5833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurieux-sur-lâ€™Arbresle,45.8333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flevieu,45.6,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s,45.55,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forges de Couzon,45.5167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francheville,45.7333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Givors,45.5833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grammond,45.5667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Granay,45.5,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grigny,45.6167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zieu-la-Varenne,45.75,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zieu-le-MarchÃ©,45.65,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joly,45.5833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyassiÃ¨re,45.5,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CarilliÃ¨re,45.6333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-sur-Coise,45.65,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cula,45.55,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FillonniÃ¨re,45.6,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gimond,45.55,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grand Croix,45.5,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Maison,45.7667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ronce,45.6167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-de-Salvagny,45.8167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamure,45.6667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanay,45.8167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larny,45.7833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Blanc,45.6667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,45.5833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,45.55,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Glas,45.6333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gourd,45.7333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Logis Neuf,45.6167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,45.6667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montmenot,45.8167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,45.7167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PioulÃ©,45.8333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rieux,45.6333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sorlin,45.6833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tallot,45.7833,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lentilly,45.8167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les 7 Chemins,45.65,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Halles,45.7167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Julins,45.6833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loire,45.55,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longes,45.5,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurcieux,45.7667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arbresle,45.8333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™ArgentiÃ¨re,45.6833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AubÃ©pin,45.6,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malataverne,45.7,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcenod,45.5667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcy-lâ€™Ã‰toile,45.7833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marjon,45.6667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messimy,45.7,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millery,45.6333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.6333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montromant,45.7,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrottier,45.7833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moreau,45.5667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornant,45.6167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MosÅ’uvre,45.8167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ordilly,45.8333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrliÃ©nas,45.6667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oullins,45.7167,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pollionnay,45.7667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeys,45.65,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quinsonnat,45.6833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rive-de-Gier,45.5333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort,45.6667,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rontalon,45.6667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sain-Bel,45.8167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-la-CÃ´te,45.6333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol-le-ChÃ¢teau,45.5833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christo-en-Jarez,45.55,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment-les-Places,45.75,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis-sur-Coise,45.6167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sous-Riverie,45.6,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Foy,45.7333,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Foy-lâ€™ArgentiÃ¨re,45.7,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Laval,45.6833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Terrenoire,45.5167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-les-OlliÃ¨res,45.75,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-lâ€™ArgentiÃ¨re,45.7167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Touslas,45.5833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph,45.55,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-sur-Bibost,45.8,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Chamousset,45.7333,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Vaux,45.7167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-dâ€™Agny,45.6333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,45.8,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Cornas,45.5833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Haut,45.65,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-la-Plaine,45.5333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Dargoire,45.5833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-la-Palud,45.7833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Gier,45.5667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Jarez,45.55,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin,45.6167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien-sur-Coise,45.6333,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent,45.65,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-sur-Riverie,45.6,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Consorce,45.7667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleigneux,45.5,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigneux,45.6,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny,45.8167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sotizon,45.7333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourcieux-les-Mines,45.8,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourzy,45.6167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souzy,45.7,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taluyers,45.65,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tapigneux,45.5333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartaras,45.55,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tassin-la-LÃ»ne,45.7667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Teireves,45.6833,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thurins,45.6833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©ves,45.5333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaise,45.7667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfleury,45.5167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugneray,45.7333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchery,45.6833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerchÃ¨res,45.75,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux Coise,45.6333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vourles,45.6667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yzeron,45.7,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cully,45.7667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
