Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ermitage de la Chapelle St Jean d'Ollon südlich von Châteauneuf-de-Bordette,44.3173,5.18865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,656,1e25
W,Gîte d'étape du Villard,44.3365,5.21479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gîte d' Angèle,44.4425,5.2875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Gîte d'étape Ranch du Rocher Roux,44.3836,5.27917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge Le Contrat Mont Ventoux,44.1847,5.28133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Bergerie de Font Combran,44.2394,5.3357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Jas des Pèlerins Mont Ventoux,44.1642,5.2762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Maison de Vacances Les Chalons nördlich von Bédoin,44.1406,5.17229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,La Bergerie des Salamandres in Saint-Léger-du-Ventoux,44.2139,5.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,F- AiguiÃ¨res,44.2167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arpavon,44.3667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autanne,44.3,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont-du-Ventoux,44.1833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoisin,44.3,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarendol,44.35,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brantes,44.1833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buisson,44.2833,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudebonne,44.4667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-Bordette,44.3333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ment,44.4167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crestet,44.2167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curnier,44.3833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrechaux,44.2167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygaliers,44.2333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyroles,44.4167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyssalette,44.4333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon,44.2667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Font-de-Barral,44.4,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontbonne,44.3167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broc,44.4667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie Verdun,44.3167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¨gÃ¼e,44.3833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe de LÃ©oux,44.4667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combette,44.4667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-sur-le-Buis,44.2833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour,44.4333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buis-les-Baronnies,44.2667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,44.3833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monestier,44.4333,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PoÃ«t-Sigillat,44.3667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PÃ¨gue,44.4333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rieu,44.3667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Armasses,44.4,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Burnonins,44.45,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chauvins,44.4667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girards,44.2333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jonchiers,44.2833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Latards,44.35,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MouriÃ¨res,44.4667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Nauds,44.4833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pechiers,44.3,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pilles,44.3833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Preyrauds,44.25,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MalaucÃ¨ne,44.1667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirabel-aux-Baronnies,44.3,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollans-sur-OuvÃ¨ze,44.2333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaulieu,44.35,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrison-sur-Leze,44.45,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontrÃ©al-les-Sources,44.4,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rindol-les-Oliviers,44.2667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novezan,44.4,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nyons,44.3667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ollon,44.3,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pelonne,44.3833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrol,44.4333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrelongue,44.25,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PiÃ©gon,44.3,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaisians,44.2333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoÃ«t-en Percip,44.25,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Propiac-les-Bains,44.2833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PuymÃ©ras,44.2667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roaix,44.25,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochebrune,44.3333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset-les-Vignes,44.4167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©muzat,44.4,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sahune,44.4167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol-Trente-Pas,44.4333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jalle,44.3333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-du-Ventoux,44.2,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcellin-lÃ¨s-Vaison,44.2333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Eygues,44.3,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-May,44.4333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on-les-Vignes,44.4,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pont,44.4167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Viennois,44.2667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-Governet,44.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EuphÃ©mie-sur-OuvÃ¨ze,44.3,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,44.1833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sias,44.25,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suzette,44.1667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©guret,44.2,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarrandol,44.3667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TeyssiÃ¨res,44.45,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaison-la-Romaine,44.2333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valouse,44.4667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.2167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venterol,44.3833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercoiran,44.3,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villedieu,44.2833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeperdrix,44.45,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinsobres,44.3333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Ventoux,44.1739,5.27722,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Montagne de Miélandre,44.4808,5.19294,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Montagne de la Loube,44.2701,5.38222,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
