BJøR,Bjørnhollia östlich von Høvringen,Hütte: DNT Oslo og Omegn,61.8839,10.0125,914
ELDå,Eldåbu östlich von Otta,Hütte: DNT Oslo og Omegn,61.7561,9.97889,1005
STODS,N- StodsbuÃ¸yi,Stadt,62.0333,10.0167,0
RONDE,Rondeslottet,Berg,61.9165,9.85289,2178
STORR,Storronden,Berg,61.8917,9.86194,2138
HøGR,Høgronden,Berg,61.9458,9.90019,2115
MIDTR,Midtronen (Westgipfel),Berg,61.9457,9.85836,2060
VINJE,Vinjeronden,Berg,61.9039,9.84889,2044
MIDTR,Midtronden (Ostgipfel),Berg,61.9494,9.87,2042
DIGER,Digerronden,Berg,61.9514,9.83111,2015
GRAVS,Gravskardhøgda,Berg,61.94,10.1534,797
