Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Boverie,45.8586,6.10666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Abri d' Arclosan La Tournette,45.79,6.28806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Abri des Varos La Tournette,45.843,6.288,1,1,2006,0,0,0,Hütte: ONF de Thônes,178,Black,S+N,1372,1e25
W,Chalet of Aulp de Montmin La Tournette,45.832,6.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Chalet de Cotagne La Tournette,45.863,6.304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Chalets des Creusates,45.687,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Refuge Creux-de-Lachat,45.717,6.038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Chalet d' Ablon Le Parmelan,45.932,6.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Chalet de la Froulaz La Tournette,45.8409,6.26347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Le Planay,45.7207,6.1975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Le Rosay,45.7242,6.20053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane de l' Isba La Tournette,45.8501,6.27311,1,1,2006,0,0,0,Hütte: Mairie de Thônes,178,Black,S+N,950,1e25
W,Refuge de la Têtaz Dran-Auges,45.9092,6.29992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Refuge de la Tournette La Tournette,45.829,6.277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Refuge de Bornette,45.7311,6.1848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Chalet Chappuis Le Parmelan,45.946,6.22337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1251,1e25
W,Refuge de la Combe,45.7417,6.20488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Refuge Les Garins,45.6909,6.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Restaurant de L'Anglettaz Le Parmelan,45.9577,6.24108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge de La Plate,45.6992,6.04277,1,1,2006,0,0,0,Hütte: Commune de Saint-François-de-Sales,178,Black,S+N,1350,1e25
W,Refuge de Larrieux La Tournette,45.8651,6.2696,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Chalet de La Servaz,45.7189,6.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Abri Le Charbon,45.7326,6.20454,1,1,2006,0,0,0,Hütte: Association des amis du Charbon,178,Black,S+N,1660,1e25
W,Refuge Le Semnoz,45.776,6.08812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Chalet du Lindion La Tournette,45.883,6.27431,1,1,2006,0,0,0,Hütte: Commune de Thônes,178,Black,S+N,1123,1e25
W,Chalets du Mollard,45.7347,6.18151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Refuge du Parmelan Le Parmelan,45.9464,6.23972,1,1,2006,0,0,0,Hütte: CAF Annecy,178,Black,S+N,1825,1e25
W,Chalet des Mouilles La Tournette,45.8479,6.2692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Chalet du Petet,45.7409,6.19041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refuge de Praz Dzeures La Tournette,45.8155,6.29816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte communal of Pré-Vérel La Tournette,45.8242,6.26228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Chalet-hôtel du Rosairy La Tournette,45.842,6.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Chalets de la Rosière Dran-Auges,45.9176,6.30097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Granges de la Plume,45.696,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Cabane de la Fontaine du Fayard,45.7181,6.20904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Abri Les Ailes du Nant,45.7364,6.18832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gîte d'étape de Pontgibaud Lac d\'Annecy,45.7801,6.20058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Chalets de l' Eau Froide,45.7187,6.2357,1,1,2006,0,0,0,Hütte: Commune de Giez,178,Black,S+N,1621,1e25
W,Cabane du Trousset,45.7487,6.0393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1109,1e25
W,Abri Sous le Col du Pertuis Le Parmelan,45.9268,6.2534,1,1,2006,0,0,0,Hütte: Commune de Dingy Saint Clair,178,Black,S+N,1550,1e25
W,Vieille Cabane des Bûcherons Le Parmelan,45.9563,6.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Auberge des Dents de Lanfon Col de Bluffy,45.8731,6.21246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Hôtel Le Roc de Chère Lac d'Annecy,45.8525,6.20516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Cabane d' Observation dans les Arbres,45.7139,6.24376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Abri des Jets,45.8536,6.09663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,651,1e25
W,Cabane Chalet du Mont La Tournette,45.8459,6.27199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Chalet ruiné de Talamarche La Tournette,45.8581,6.26163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Gîte-auberge La Fruitière d'Arith,45.7176,6.07884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Chalet de Aulp Riant dessous La Tournette,45.8594,6.24967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Chalet du Casset La Tournette,45.8301,6.27509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane Les Prés Ronds La Tournette,45.8235,6.26238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Maison Forestier Radier,45.6958,6.21343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Hotel Les Rochers Blancs,45.7996,6.10792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Restaurant Le Courant d'Ere,45.7933,6.10197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Auberge des Quatre Saisons Lac d'Annecy,45.7911,6.21804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Cabane des Bûcherons Le Parmelan,45.9477,6.26645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Abri de Fortune du Chalet du Pertuis Le Parmelan,45.9267,6.25168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Cabane perchée de Pré Bouclier,45.702,6.04401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Chalet des Turres (Haut),45.7046,6.03024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Refuge Pierre Bouvard,45.7186,6.02364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Cabane de la Revêche westlich von Allèves,45.7477,6.04938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Abri des Granges du Perchet (Bas),45.7682,6.0797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Abri des Granges du Perchet (Haut),45.7691,6.07905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane Grange des Garennes,45.7687,6.08717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Chalet de la Figlia,45.7577,6.09016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane du Plat,45.7434,6.0507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Cabane forestière de l'ONF les Garins,45.6954,6.15103,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1148,1e25
W,Refuge du Frèpéret südlich von Entrevernes,45.7855,6.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Gîte du Roc des Boeufs östlich von Bellecombe-en-Bauges,45.7341,6.16385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Petite Grange de la Cochette stlich von Montcel,45.716,6.0341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1295,1e25
W,Abri du Perchet,45.7683,6.0814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Abri du Planay nördlich von Doucy-en-Bauges,45.7205,6.1977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Abri forestier de la Fontaine aux Oiseaux südwestlich von Arith,45.6973,6.05537,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1120,1e25
W,Abri du Geai südöstlich von Aviernoz,45.9531,6.27341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane du Creux des Billons westlich von Chevaline,45.7574,6.19924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Grange de la Plume nordwestlich von Saint-François-de-Sales,45.6926,6.03272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Chalet des Espagnols südlich von Fillière,45.9738,6.26654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- Albigny,45.9,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alby-sur-ChÃ©ran,45.8167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alex,45.8833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allonzier-la-Caille,46,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AllÃ¨ves,45.75,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annecy,45.9,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annecy-le-Vieux,45.9167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansigny,45.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arzy,45.95,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attilly,45.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aviernoz,45.9667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avregny,46.0167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balmont,45.8333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-en-Beauges,45.7333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bloye,45.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluffy,45.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussy,45.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout du Lac,45.8,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broissieux,45.7333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©danne,45.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cercier,46.0333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessenaz,45.85,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chainaz-les-Frasses,45.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaparon,45.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChapÃ©ry,45.85,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,45.9,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvonnex,45.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chilly,45.9833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choisy,45.9833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corbier,45.8833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coucy,45.9833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruseilles,46.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cusy,45.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuvat,45.9667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dingy-Saint-Clair,45.9,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Disonche,45.95,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duingt,45.8333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevernes,45.8,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faramaz,45.8833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fergy,45.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res,45.9667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fond,45.9167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giez,45.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillon,45.9167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glapigny,45.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Brogny,45.9333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chavoire,45.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Groisy,46.0167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gruffy,45.7833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©vrier,45.9,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-sur-Fier,45.9,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©ry-sur-Alby,45.8,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme-de-Sillingy,45.9667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme-de-Thuy,45.9,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balmette,45.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Biolle,45.75,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BlonniÃ¨re,45.9333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-Maurice,45.7833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.9667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TouviÃ¨re,45.7833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Verrerie,45.9667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lathuille,45.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cul du Bois,45.7,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,45.6833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villar-DerriÃ¨re,45.75,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crouteaux,45.7833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les OlliÃ¨res,45.9667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tavernettes,45.9833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leschaux,45.7667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescheraines,45.7,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lettraz,45.8833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lovagny,45.9,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maclamoz,45.8833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macully,45.9333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malaz,45.8833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaz-Albanais,45.8667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny-Saint-Marcel,45.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessous,45.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessus,45.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martinod,45.7333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massingy,45.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathonex,45.85,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthon-Saint-Bernard,45.85,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthonnex-Sous-Clermont,45.9667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meythet,45.9333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mognard,45.7167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molna,45.7833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Mins,45.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny-les-Lanches,45.8667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcel,45.7167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montremont,45.8667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Motte-en-Beauges,45.7,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moye,45.8667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©signy,45.9833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ»res-les Balmettes,45.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nonglard,45.9167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ¢ves-Parmelan,45.9333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onnex,45.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patorier,45.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peignat,45.8667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessous,45.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessus,45.8,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessay,45.8833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Motmin,45.7833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisy,45.9167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly,45.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PromÃ©ry,45.95,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quintal,45.8333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossy,45.9833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rovagny,45.8333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Eustache,45.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EusÃ¨be,45.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol,45.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©lix,45.8,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Girod,45.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jorioz,45.8333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,45.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Bellevue,45.95,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessous,45.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessus,45.7167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,45.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sylvestre,45.8333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sales,45.8667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SallenÃ´ves,46,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sallongy,45.95,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seynod,45.8833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sillingy,45.95,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Syon,45.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©vrier,45.8667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talloires,45.85,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorens-GliÃ¨res,45.9833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thusel,45.9333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thusy,45.95,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuy-Dessus,45.9,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usillon,45.9833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValliÃ¨res,45.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudry,45.8167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulx,45.9333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versonnex,45.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verthier,45.7833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veuilly,45.9667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrier-du-Lac,45.8833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieugy,45.8667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.7667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaz,45.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-le-Pelloux,46,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viuz-la-ChiÃ©saz,45.8,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰persy,45.7333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tercy,45.8833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête du Parmelan,45.9235,6.1894,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,La Tournette,45.8272,6.28611,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Crêt des Mouches,45.7956,6.28792,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Pointe de Talamarche,45.8597,6.25665,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mont Veyrier,45.9018,6.17942,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Montagne du Semnoz,45.8423,6.11874,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Pointe de Banc Plat,45.7291,6.19436,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Mont Trelod,45.6927,6.19613,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Montagne de Bange,45.7355,6.06491,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Pointe des Frêtes,45.8157,6.29174,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Pointe de Banc Fleury,45.7945,6.28447,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
