Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laguna Chiar Cota,-16.1943,-68.2407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4700,1e25
W,Refugio Huayna Potosí,-16.2806,-68.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4800,1e25
W,Refugio Zongo am Zongopass,-16.2818,-68.129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4700,1e25
W,BOL- Botijlaca,-16.2167,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Catapuncu,-16.0667,-68.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Choakaques,-16.1833,-68.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chururaqui Chururaqui,-16.1167,-68.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Comunidad Jachcha Milluni,-16.3333,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Comunidad Uma Palca,-16.05,-68.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Coscapa,-16.1167,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Cutieuchu,-16.1833,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Botijlaca,-16.1833,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Chaca Pampa,-16.1833,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Churiaca,-16.35,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Contador,-16.1667,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Coscapa,-16.1,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Muro Kkhotana Chico,-16.3333,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Muro Kkotana Grande,-16.3167,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Pacha Chani,-16.2667,-68.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Hichucota,-16.1833,-68.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Humapalca,-16.0833,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ichuchaca,-16.05,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ircatanani,-16.1333,-68.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Jutihuaya,-16.1167,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Laurani,-16.1333,-68.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Llaullini,-16.2,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Milluni,-16.3333,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Mina Fabulosa,-16.1,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Minchini,-16.1333,-68.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Quaramcota,-16.1,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Quishurani,-16.0333,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- San Eduardo,-16.3,-68.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Santa Rosa,-16.1333,-68.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Sinipata,-16.3167,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- SuriquiÃ±a,-16.2,-68.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Toreni,-16.0333,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tuni,-16.25,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Vinorani,-16.0333,-68.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cabeza de Condor,-16.08,-68.15,1,1,2006,0,0,0,Berg,178,Black,S+N,5648,1e25
W,Cerro Negro,-16.1901,-68.2575,1,1,2006,0,0,0,Berg,178,Black,S+N,5355,1e25
W,Huayna Potosí,-16.2625,-68.1541,1,1,2006,0,0,0,Berg,178,Black,S+N,6098,1e25
