Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malga Losch westlich von Frassenè,46.2601,11.9617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Bivacco Dina Dordei alla Valle di Angheràz,46.2649,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Albergo Flora Alpina Valfredda,46.3803,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Onorio Falier al Piano d'Ombretta,46.4247,11.8631,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2074,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Attilio Tissi alla Cima di Colrean,46.3881,12.0331,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2262,1e25
W,Albergo Aurine Gosaldo,46.2368,11.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1299,1e25
W,Rifugio Caviazza bei Falcade,46.3506,11.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Capanna Cima Comelle Alta Valle di Gares,46.3068,11.8824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Rifugio Enrico Scarpa - Ohannes Gurekian alla Malga Losch,46.2597,11.9613,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1742,1e25
W,Bivacco Feltre nördlich von Cesiomaggiore,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Bivacco Fiamme Gialle alla Spalla del Cimone,46.2839,11.8282,1,1,2006,0,0,0,Hütte: CAI Fiamme Galle,178,Black,S+N,3005,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Albergo Miralago am Lago di Calàita,46.2016,11.7927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Albergo Dolomiti al Caverson,46.3502,11.849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rifugio Treviso in Alta Val Canali,46.2369,11.9028,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1631,1e25
W,Refugio Velo della Madonna al Cadinot,46.2314,11.8427,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2358,1e25
W,Rifugio Barezze alle Barezze,46.3745,11.8712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Malga Bosch Brusà alla Val Cavone,46.3877,11.8553,1,1,2006,0,0,0,Hütte: Gemeinde Falcade,178,Black,S+N,1867,1e25
W,Rifugio Bruto Carestiato al Col dei Pass,46.3213,12.0704,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1834,1e25
W,Albergo Cant del Gal in Val Canali,46.2169,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Rifugio Cesare Tomè al Passo Duràn,46.3242,12.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bivacco Cesare Tomè al Giazzer De Gasperi,46.3777,12.0445,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2860,1e25
W,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,46.3721,12.0015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Bivacco Enzo Cozzolino Val dei Mez,46.2838,11.9493,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1350,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Fonteghi al Lago di Noana,46.1392,11.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Bivacco Giancarlo Biasin alla Forcella del Pizzon d'Agner,46.2756,11.9516,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2650,1e25
W,Bivacco Giorgio Brunner al Ghiacciaio di Val Strutt,46.2937,11.8381,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2665,1e25
W,Bivacco Giuseppe Ghedini-Moiazza alla Forcella delle Nevere,46.3386,12.0543,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2601,1e25
W,Rifugio Giuseppe Volpi di Misurata al Mulaz,46.3114,11.8383,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2571,1e25
W,Rifugio Lagazzon alla Forcella di Lagazzon,46.3807,11.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Rifugio Laghi di Colbricón Passo Rolle,46.2818,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Lorenzo Bottari alla Malga Costazza,46.3401,11.8516,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1573,1e25
W,Bivacco Margherita Bedín al Corn del Bus,46.3133,11.9788,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vicentino,178,Black,S+N,2115,1e25
W,Bivacco Matilde e Umberto Valdo alla Borala,46.2131,12.0628,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1590,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Bivacco Palìa Pizzocco,46.1325,12.0181,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1577,1e25
W,Rifugio Passo Cerèda al Passo Cereda,46.1931,11.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Rifugio Petina Pale di San Martino,46.2072,11.8287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Pradidali südöstlich von San Martino di Castrozza,46.2444,11.8544,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2278,1e25
W,Bivacco Renato Reali alla Forcella del Marmor,46.2479,11.9233,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2550,1e25
W,Rifugio San Sebastiano al Passo Duran,46.325,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Bivacco Walter Bodo al Piano della Regina,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Rifugio Bruno Boz südwestlich des Passo de Mura,46.1465,11.9167,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1718,1e25
W,Bivacco Carlo Minazio al Vallone delle Lede,46.2436,11.8783,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2245,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Bivacco Giovanni Menegazzi al Pianlonch,46.2296,11.9273,1,1,2006,0,0,0,Hütte: ANA Gosaldo,178,Black,S+N,1737,1e25
W,Bivacco Giovannino Grisetti al Vant de la Moiazza,46.348,12.0762,1,1,2006,0,0,0,Hütte: CAI Trecenta,178,Black,S+N,2050,1e25
W,Rifugio Giovanni Pedrotti alla Rosetta,46.2675,11.8389,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2581,1e25
W,Rifugio Mario Vazzolèr al Col Negro di Pelsa,46.3541,12.0312,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,1714,1e25
W,Rifugio Pian del Crep Crep di Pecol,46.3808,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Baita Bivacco Papa Giovanni Paolo I Cime d'Auta,46.3937,11.885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Rifugio Baita Giovanni Segantini am Passo Costazza,46.2986,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Rifugio Malga ai Lach Falcade,46.3764,11.8499,1,1,2006,0,0,0,Hütte: Comune Falcade,178,Black,S+N,1815,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Malga Pala Tonadico,46.2719,11.8158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Maria Vittoria Torrani al Pian de la Tenda,46.3786,12.0569,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2984,1e25
W,Baita Col Mont Cime d'Auta,46.3899,11.8985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Rifugio Baita dei Cacciatori alla Val Caiada,46.3915,11.8841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Casera Gardés Pradimezzo,46.3113,11.9394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1774,1e25
W,Malga Foca Valle Ru,46.2753,12.1179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Rifugio Casera Le Ere al Monte Pizzocco,46.1247,12.0206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Casera Mandriz Pale di San Lucano,46.3401,11.9396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Rifugio/Bivacco Casera Moschesin La Valle Agordina,46.2863,12.1256,1,1,2006,0,0,0,Hütte: Gemeinde Valle Agordino,178,Black,S+N,1800,1e25
W,Ristoro Malga Calleda Passo Duran,46.3172,12.0961,1,1,2006,0,0,0,Hütte: Comune di La Valle Agordina,178,Black,S+N,1572,1e25
W,Ristoro Malga Canali nordöstlich von Fiera di Primiero,46.2231,11.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Rifugio Malga Cavallera Gosaldo,46.2262,11.9292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1679,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Bivacco Casera Roa La Valle Agordina,46.2964,12.1106,1,1,2006,0,0,0,Hütte: Comune La Valle Agordina,178,Black,S+N,1436,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Rifugio Capanna Cervino al Passo Rolle,46.3006,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Capanna Trieste in Val Corpassa,46.3439,12.0315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Bivacco Valentino Angelini alla Cima di S. Sebastiano,46.3206,12.1335,1,1,2006,0,0,0,Hütte: CAI Valzoldana,178,Black,S+N,1680,1e25
W,Casera Campigat Cesurette,46.2998,11.8916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1801,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Casera de Camp nordwestlich von Gosaldo,46.2374,11.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ristoro Casera de la Stia Val Gares,46.3209,11.8723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Ristoro Casera della Grava Civetta,46.3633,12.0898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Rifugio Malga Ces in San Martino di Castrozza,46.2708,11.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Malga Alvis nordwestlich von Cesiomaggiore,46.1434,11.9287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Casera Bosc dei Buoi Olantreghe,46.1126,11.9752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Malga Brendol im Val Canzoi,46.1612,11.9788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Casera Campedel Cima Pape,46.3467,11.9385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Casera Campotorondo nördlich der Forcella Pelse,46.1734,11.9895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Casera Caoz Pale di San Lucano - Pape,46.3215,11.9052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Casera Cimonega unterhalb des Sass de Mura,46.1636,11.9437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Malga del Tòrcol Pale di San Lucano,46.3292,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera Duran Moiazza,46.3221,12.0822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Casera Erera im Val Canzoi,46.1623,11.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Casera Focobon Falcade,46.3226,11.851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Ricovero Casagrande Monte Palmar,46.11,11.9909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Casera Dei Pass Agordo,46.3193,12.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Cason del Sais Canale d'Agordo,46.3517,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Casera Pinea nordwestlich von San Gregorio nelle Alpi,46.1463,11.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Casera Prademur Pale di S. Lucano - Pape,46.3225,11.9474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Casera Ramezza Alta Feltre,46.1109,11.8979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Ricovero Cason Tamer Monte Tamer,46.3322,11.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Casera Val Clusa prima Talvena,46.259,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Casera Vecia Monte Tamer,46.3386,11.8819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Ricovero Casera Valbona Agordino,46.297,11.8791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Ricovero Cason del Dedea Monte Tamer,46.3284,11.8821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Casera d'Ambrosogn Prademur,46.3216,11.9565,1,1,2006,0,0,0,Hütte: Comune di Cencenighe Agordino,178,Black,S+N,1700,1e25
W,Malga Malgonera Lastei di Pape,46.3144,11.9272,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1526,1e25
W,Casa al Frassen Val Canzoi,46.1449,11.9502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Rolle unterhalb des Passo Rolle,46.2958,11.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bivacco Invernale südlich unterhalb vom Monte Neva,46.1469,11.9166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,I- Agordo,46.2856,12.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alleghe,46.4103,12.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolago,46.1556,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzano,46.1553,12.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusadÃ z,46.3825,12.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancellade,46.2731,12.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,46.4333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Candaten,46.2,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Piar,46.2833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cencenighe,46.35,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceranai,46.0928,12.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesiomaggiore,46.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.3467,12.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Pra,46.3,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corazzai,46.1119,12.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dont,46.3531,12.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcade,46.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feder,46.3833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.35,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Canale,46.3667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.25,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.3767,12.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gares,46.3167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavaz,46.3489,12.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gena,46.1947,12.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gron,46.1456,12.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle Agordina,46.2803,12.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Landris,46.1192,12.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Grazie,46.4208,12.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libano,46.1539,12.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Listolade,46.3231,12.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maras,46.13,12.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareson,46.3931,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsiai,46.0875,12.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mas,46.1553,12.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasarÃ¨,46.3981,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meano,46.1064,12.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzano,46.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mis,46.1575,12.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moldoi,46.1272,12.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morsecca,46.1833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.2506,12.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NoÃ c,46.265,12.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oregne,46.1167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormanico,46.1667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OrzÃ¨s,46.1383,12.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paderno,46.1147,12.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peron,46.1675,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzuoli,46.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.3833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaz,46.3833,12.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PinÃ²i,46.2414,12.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piz,46.1394,12.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primeiro,46.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivamonte,46.2497,12.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roe,46.1342,12.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cipriano,46.3003,12.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.1869,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gouardo,46.1697,12.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio nelle Aloi,46.1008,12.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Castrozza,46.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,46.3833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedico,46.1111,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sospirolo,46.1394,12.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taibon,46.2989,12.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiser,46.2333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonadico,46.1833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tos,46.245,12.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Transacqua,46.2,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallalta,46.2167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vic,46.25,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignole,46.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,46.3589,12.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltago,46.2728,12.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zenich,46.2561,12.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoldo Alto,46.3739,12.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima della Vezzana,46.2897,11.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Cima della Rosetta,46.2627,11.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Cima della Fradusta,46.2511,11.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Monte Mulàz,46.3164,11.8321,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Cima Manstorna,46.2512,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Monte Caoz,46.3245,11.9159,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Cima Iuribrutto,46.3595,11.7651,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Monte Civetta,46.34,12.1,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Cimon della Pala,46.2872,11.8201,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Torre Trieste,46.3594,12.0453,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Punta Agordo,46.3643,12.0236,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Torre Venezia,46.3607,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Cima Dodici,46.1076,11.8348,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Cime D'Ambrusogn,46.3185,11.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Col Dei Pidocchi,46.3158,11.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Col Margherita,46.3663,11.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Col San Pietro,46.1505,11.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Colle Colander,46.269,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Croda Grande,46.2486,11.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Forcella Della Beta,46.2587,11.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Il Marucol,46.2879,11.8746,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Le Cime,46.3153,11.9761,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Monte Agnér,46.2764,11.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Monte Neva,46.1561,11.9091,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Monte Ramezza,46.1176,11.8855,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
