Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kvanndalen nordöstlich von Nesflaten,59.6961,6.99,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,611,1e25
W,Bleskestadmoen östlich von Nesflaten,59.6258,6.98389,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Mostøl südlich von Nesflaten,59.5667,6.84472,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Holmavatnhytta westlich von Edland,59.7058,7.125,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,1130,1e25
W,N- Bleskestad,59.65,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥tveit,59.5833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesflaten,59.6333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roaldkvam,59.65,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ldal,59.8167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viviki,59.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
