Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Karadžica südlich Skopje,41.7917,21.4237,1,1,2006,0,0,0,Hütte: PD Drachevo - Skopje,178,Black,S+N,1450,1e25
W,Planinarski dom Čeples westlich Chashka,41.664,21.4286,1,1,2006,0,0,0,Hütte: PSK Solunska glava - Veles,178,Black,S+N,1400,1e25
W,Planinarski dom Papradište westlich Chashka,41.6416,21.4387,1,1,2006,0,0,0,Hütte: Green power - Veles,178,Black,S+N,1000,1e25
W,Isak Ruso Shelter Begovo Pole,41.7259,21.4254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Planinarski dom Dare Džambas südwestlich von Skopje,41.9656,21.395,1,1,2006,0,0,0,Hütte: PSK BISTRA - Skopje,178,Black,S+N,1066,1e25
W,MK- (( Kisela Voda )),41.9489,21.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Aldinci,41.8031,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Barovo,41.9453,21.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Batinci,41.9197,21.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bela Crkva,41.8558,21.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Breznica,41.7367,21.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ceene Mala,41.8156,21.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crn Vrv,41.8119,21.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crvena Voda,41.8575,21.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cvetovo,41.8581,21.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dekovec,41.7919,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobri Dol,41.9269,21.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobrino,41.7986,21.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Belica,41.6817,21.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Dekovec,41.8103,21.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Dobrino,41.7986,21.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Malo TaÅ¾evo,41.7181,21.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Sonje,41.94,21.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje JabolÄiÅ¡te,41.7264,21.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje KoliÄane,41.8864,21.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DraÄevica,41.8817,21.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DraÄevo,41.9367,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenovo,41.7286,21.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DreÅ¾nica,41.9125,21.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drmos,41.8142,21.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DrÅ¾ilovo,41.8508,21.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Elovo,41.8414,21.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja Belica,41.6761,21.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Dobrino,41.7761,21.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno JabolÄiÅ¡te,41.7225,21.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno KoliÄani,41.88,21.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Malo TaÅ¾evo,41.725,21.2514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Sonje,41.9481,21.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Vranovci,41.6806,21.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorogleda,41.8669,21.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Govrljevo,41.9328,21.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradovci,41.8486,21.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gumalevo,41.8347,21.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jabolec,41.895,21.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kaldirec,41.8319,21.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kapinovo,41.625,21.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡a,41.815,21.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeniÅ¡te,41.8436,21.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LjuboÅ¡,41.9228,21.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mala DÅ¾ine,41.8217,21.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mala Reka,41.8003,21.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MalÄiÅ¡te,41.8794,21.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Morani,41.9111,21.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naselba DraÄevo,41.9397,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NeÅ¾ilovo,41.65,21.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.8272,21.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ognjanci,41.9217,21.5831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OreÅ¡ani,41.8986,21.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OreÅ¡je,41.6192,21.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OsinÄani,41.8906,21.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PagarushÃ«,41.8856,21.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PakoÅ¡evo,41.8733,21.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paligrag,41.8269,21.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PapradiÅ¡te,41.6414,21.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PatiÅ¡ka Reka,41.8,21.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pintija,41.9539,21.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pustabresnica,41.8883,21.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rakotinci,41.9414,21.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ramni Gader,41.8639,21.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SeliÅ¡te,41.7561,21.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selo DraÄevo,41.9331,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SopiÅ¡te,41.9547,21.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredno Dobrino,41.7878,21.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Selo,41.81,21.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stekavica,41.8142,21.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strahojadice,41.86,21.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StudeniÄani,41.9158,21.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.8989,21.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sveti Petka,41.9411,21.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tavor,41.8983,21.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TaÅ¾evo,41.7217,21.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tisovica,41.8208,21.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Umovo,41.8681,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Usje,41.9561,21.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Varvara,41.9108,21.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vodno,41.9656,21.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VraÅ¾ale,41.8828,21.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrtekica,41.885,21.5106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zelenikovo,41.8867,21.5869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒiflik,41.9483,21.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½elezniÄka Stanica Zelenikovo,41.8733,21.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Solunska Glava,41.7036,21.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Begovi Virovi,41.6631,21.5039,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
