Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jahrtausend Lebensturm auf dem Holmberg bei Siebenlinden,48.6843,14.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,738,1e25
W,Gasthof Zum Meridianstein in Gmünd,48.7703,14.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Jausenstation Schutzhaus Blockheide nordöstlich von Gmünd,48.7798,14.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm  Blockheide nordöstlich von Gmünd,48.7797,14.9958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Hubertuskapelle in der Blockheide,48.7784,14.9965,1,1,2006,0,0,0,Hütte: Pfarre St. Stephan, Gmünd,178,Black,S+N,503,1e25
W,Himmelsstiege östlich von Schrems,48.7976,15.0955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,Aussichtsturm am Schwarzenberg südwestlich von Bad Großpertholz,48.6152,14.8082,1,1,2006,0,0,0,Hütte: Naturpark Nordwald,178,Black,S+N,832,1e25
W,Junges Hotel Bad Grosspertholz in Bad Großpertholz,48.628,14.8256,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,Hotel Schwarz Alm südwestlich von Zwettl,48.5833,15.1492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,A- Albrechts,48.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angelbach,48.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AntenfeinhÃ¶fe,48.5333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Behofen,48.8,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernharts,48.6333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,48.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.85,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitensee,48.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmhÃ¶fe,48.5667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶senneunzen,48.6833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietharts,48.5333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelprinz,48.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EhrenhÃ¶barten,48.7833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,48.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelstein,48.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.5667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eugenia,48.8167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eulenbach,48.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FischerovÃ½ Chalupy,48.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenreith,48.5667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.55,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freitzenschlag,48.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fromberg,48.7333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gebharts,48.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerotten,48.6333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenstein,48.7833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosseibenstein,48.7833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossglobnitz,48.6667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgundholz,48.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshaslau,48.6333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmeinharts,48.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossnagelberg,48.85,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspertholz,48.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrupprechts,48.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossschÃ¶nau,48.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweissenbach,48.55,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswolfgers,48.6833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,48.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.5833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HalÃ¡mky,48.85,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannstein,48.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harruck,48.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslau,48.8167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.5167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs bei Weitra,48.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbach,48.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenhof,48.6667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoheneich,48.7667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,48.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hranice u NovÃ©ho HradÅ­,48.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hypolz,48.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤uslern,48.6,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶henberg,48.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmanns bei Weitra,48.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jahrings,48.5833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzles,48.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsdorf,48.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Josefsko,48.7667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainrathschlag,48.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,48.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kiensass,48.85,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Walde,48.7167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineibenstein,48.8,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingundholz,48.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmarbach,48.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmeinharts,48.5833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinotten,48.6833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertholz,48.55,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpoppen,48.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreinprechts,48.5667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinruprechts,48.7167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinschÃ¶nau,48.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwolfgers,48.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblhof,48.5833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogschlag,48.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KottinghÃ¶rmanns,48.8,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunÅ¡ach,48.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamberg,48.55,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,48.8167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschwarza,48.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,48.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach,48.6833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludwigsthal,48.8,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malerwinkel,48.7667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannshalm,48.6833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach am Walde,48.5333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marharts,48.55,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meinhartsschlag,48.6833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merzenstein,48.5667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistelbach,48.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterschlag,48.5833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moidrams,48.6,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dershÃ¶f,48.65,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nzbach,48.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nakolice,48.8,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Negers,48.6167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaslau,48.8167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.5833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulangegg,48.8333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hle,48.5333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunagelberg,48.8167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuniederschrems,48.7833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustadt,48.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederglobnitz,48.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederschrems,48.7833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstrahlbach,48.6167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf,48.7333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.6167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves nad LuÅ¾nicÃ­,48.8167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ©,48.85,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lembach,48.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaalfang,48.8333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchen,48.6,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneustift,48.5667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabenthan,48.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrosenauerwald,48.5833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstrahlbach,48.6167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwindhag,48.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Obora,48.8,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlhof,48.6833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purken,48.6333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrabruck,48.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rbach,48.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RaffelshÃ¶fe,48.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappottenstein,48.5167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau am Freiwalde,48.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinbolden,48.6833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinpolz,48.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinprechts,48.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riebeis,48.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieggers,48.6333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritterkamp,48.5333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzmannshof,48.65,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roiten,48.5333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau Dorf,48.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbruck,48.6667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothfarn,48.65,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.55,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ©,48.8,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallingstadt,48.6667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,48.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,48.6667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schagges,48.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,48.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,48.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schloss Rosenau,48.6,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach,48.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems,48.7833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,48.6333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,48.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweiggers,48.6667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶llbÃ¼chl,48.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,48.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼tzenberg,48.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seifritz,48.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellbitz,48.5333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyfrieds,48.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenberg,48.6,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzmanns,48.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,48.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.6333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitbach,48.7,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streith,48.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶lzles,48.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,48.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Syrafeld,48.6,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.7,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trpnouze,48.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullrichs,48.75,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichs,48.7167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unserfrau,48.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraalfang,48.8333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlembach,48.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabenthan,48.65,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosenauerwald,48.6167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindhag,48.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttissenbach,48.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vierlings,48.6667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vitis,48.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachtberg,48.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,48.7167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhams,48.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldhÃ¤useln,48.8167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WaldhÃ¤user,48.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.65,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzmanns,48.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeidenhÃ¶fe,48.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag,48.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenalbern,48.7167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissenbach,48.7833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitra,48.7,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.75,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsberg,48.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesensfeld,48.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhof,48.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.8167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenstein,48.7167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsegg,48.8167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wultschau,48.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rnharts,48.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZehenthÃ¶f,48.7,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuggers,48.8167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweres,48.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwettl Stadt,48.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwiemannsbusch,48.8,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡blatÃ­,48.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ© Velenice,48.7667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ofina HuÅ¥,48.8,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Abspannberg,48.5486,14.8511,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Mandlstein,48.7323,14.809,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Schroffenberg,48.6159,14.928,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Hoher Stein,48.5583,15.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Schwarzenberg,48.615,14.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
