Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marenvollen südlich von Hitterdalen,62.5447,11.64,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,795,1e25
W,Fjølburøsta cabin südöstlich von Røros,62.4983,11.8295,1,1,2006,0,0,0,Hütte: Den Norske Turistforening,178,Black,S+N,0,1e25
W,N- Bekkos,62.65,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgos,62.65,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brynilsvold,62.6833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evavollen,62.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hitterdal,62.6167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Koian,62.6,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kokvollen,62.6833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KurrÃ¥sen,62.6667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,62.6833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sevatdalen,62.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viken,62.6667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
