Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Routeburn Rock Bivvy,-44.7209,168.215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Esquilant Biwak Rees Valley,-44.614,168.398,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,2150,1e25
W,Lake MacKenzie Hut Routeburn Track,-44.7637,168.174,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1036,1e25
W,Routeburn Flat Hut Mount Aspiring National Park,-44.7253,168.215,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,690,1e25
W,Routeburn Falls Hut Mount Aspiring National Park,-44.7258,168.199,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,970,1e25
W,Lake Howden Hut Routeburn Track,-44.8161,168.13,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,708,1e25
W,McKellar Hut Greenstone Conservation Area,-44.8718,168.137,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,630,1e25
W,Hidden Falls Hut Hollyford Track,-44.6239,168.114,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,60,1e25
W,Upper Caples Hut Greenstone Conservation Area,-44.8372,168.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,470,1e25
W,The Divide Shelter Fiordland National Park,-44.8154,168.115,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,532,1e25
W,Routeburn Shelter Mount Aspiring National Park,-44.7192,168.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,450,1e25
W,Harris Saddle Shelter Fiordland National Park,-44.7272,168.17,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1277,1e25
W,Kay Creek Hut Greenstone Conservation Area,-44.7986,168.247,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Scott Creek Hut,-44.7603,168.279,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1040,1e25
W,Rockburn Hut Mount Aspiring National Park,-44.6705,168.309,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mid Caples Hut Greenstone Conservation Area,-44.8917,168.273,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,NZ- Arcadia,-44.7333,168.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Glenorchy,-44.85,168.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kinloch,-44.85,168.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Paradise,-44.7333,168.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
