Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Untere Bischofalm südlich von Dellach,46.6161,13.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Bivacco Dionisio Ferruglio alla Creta Grauzaria,46.4663,13.1667,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1712,1e25
W,Wolayerseehütte südwestlich von Kötschach-Mauthen,46.6122,12.8669,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1959,1e25
W,Würmlacher Alm südlich von Kötschach-Mauthen,46.6339,13.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Zollnersee-Hütte südlich von Weidenburg,46.6053,13.0708,1,1,2006,0,0,0,Hütte: OeAV Obergailtal-Lesachtal,178,Black,S+N,1720,1e25
W,Pliessalm südlich von Berg im Drautal,46.7083,13.1483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Rifugio Edoardo Tolazzi al Plan di Val di Bos,46.5917,12.8673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,E.-T.-Compton-Hütte am Reißkofel,46.6964,13.1572,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1650,1e25
W,Sattleggers Alpenhof nordwestlich von Greifenburg,46.7747,13.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Obere Frondell Alm im Gailtal,46.6214,13.0233,1,1,2006,0,0,0,Hütte: Almgemeinschaft Grossfrondell,178,Black,S+N,1523,1e25
W,Ricovero del Mestri Paularo,46.4812,13.1407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Alpengasthof Plöckenhaus südwestlich von Mauthen,46.6161,12.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Jausenstation Rudnigalm westlich von Sonnenalpe Nassfeld,46.5706,13.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Tillacher Alm südwestlich von Mauthen,46.6394,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Rifugio/Casera Turriee al Monte Cullar,46.5244,13.1807,1,1,2006,0,0,0,Hütte: Forstverwaltung Tolmezzo,178,Black,S+N,1555,1e25
W,Almgasthof Untere Valentinalm nahe der Plöckenpaßstraße,46.6225,12.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Untere Wolayer Alm südöstlich von Lesachtal,46.6317,12.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Rifugio/Malga Casera Val di Collina Coglians,46.5931,12.9289,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foresale Friuli Venezia Giulia,178,Black,S+N,1445,1e25
W,Enzianhütte auf der Mauthner Alm,46.6514,12.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Rifugio Enzo Moro al Monte Zoncolan,46.5118,12.9513,1,1,2006,0,0,0,Hütte: Comune di Sutrio,178,Black,S+N,1270,1e25
W,Bivacco Ernesto Lomasti alla Sella di Alp,46.5584,13.23,1,1,2006,0,0,0,Hütte: CAI  Pontebba,178,Black,S+N,1942,1e25
W,Rifugio Grauzaria am Talende des Val de Flop,46.4768,13.16,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1250,1e25
W,Rifugio Lambertenghi-Romanin al Passo Volaia,46.6078,12.8689,1,1,2006,0,0,0,Hütte: Comune di Forni Avoltri,178,Black,S+N,1955,1e25
W,Bivacco Lander al Monte di Rivo,46.5023,13.0218,1,1,2006,0,0,0,Hütte: Associazione Amici della Montagna,178,Black,S+N,1210,1e25
W,Rifugio Pietro Fabiani al Pecol di Chiaula Alta,46.5933,13.0781,1,1,2006,0,0,0,Hütte: CAI Ravascletto,178,Black,S+N,1539,1e25
W,Rattendorfer Alm südwestlich von Rattendorf,46.5831,13.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Reißkofelbiwak nördlich von Gundersheim,46.6831,13.1253,1,1,2006,0,0,0,Hütte: OeAV Obergailtal Lesachtal,178,Black,S+N,1825,1e25
W,Rifugio Stella Alpina al Cuel Picciul,46.5146,12.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Straniger Alm südwestlich von Kirchbach,46.5957,13.1343,1,1,2006,0,0,0,Hütte: Almgemeinschaft Stranig-Goderschach,178,Black,S+N,1479,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Almgasthaus Bergheimat nördlich von Irschen,46.7744,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Ricovero Casera Pezzeit alla Forca Pizzul,46.5486,13.1836,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1474,1e25
W,Rifugio Giovanni e Olintro Marinelli alla Forcella Morareto,46.5939,12.8969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2120,1e25
W,Almgasthof Hochtristenhaus nördlich von Berg im Drautal,46.7719,13.1203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Hochstadelhaus auf der Unholdenalm,46.7585,12.8901,1,1,2006,0,0,0,Hütte: ÖTK Oberdrauburg,178,Black,S+N,1780,1e25
W,Obere Valentinalm südwestlich von Mauthen,46.6211,12.9058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Ricovero Casera Forchiutta südöstlich von Paularo,46.5104,13.1726,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1408,1e25
W,Ricovero Casera Malpasso Paluzza,46.5917,13.035,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1619,1e25
W,Casera Pal Grande di Sopra Creta di Timau,46.5996,12.9939,1,1,2006,0,0,0,Hütte: Comune di Paluzza,178,Black,S+N,1705,1e25
W,Ricovero Casera Pramosio alta alla Creta di Timau,46.5981,13.0225,1,1,2006,0,0,0,Hütte: Azienda delle Foreste,178,Black,S+N,1940,1e25
W,Rifugio Casera Pramosio bassa alla Conca di Pramosio,46.5869,13.0305,1,1,2006,0,0,0,Hütte: Regionalverwaltung Friuli-Venezia-Giulia,178,Black,S+N,1521,1e25
W,Rifugio Monte Sernio alla Palasecca di sopra,46.4792,13.1233,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1419,1e25
W,Rifugio Casera Cason di Lanza auf dem Passo Cason di Lanza,46.5658,13.1717,1,1,2006,0,0,0,Hütte: Comune di Arta Terme,178,Black,S+N,1552,1e25
W,Bivacco Monte Fuarmi in Val Collina,46.502,13.1344,1,1,2006,0,0,0,Hütte: Comune Paularo,178,Black,S+N,1038,1e25
W,Ricovero Casera Zouf di Fau al Monte Flop,46.4937,13.1711,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1331,1e25
W,Casera Pal Grande di sotto Creta di Timau,46.5975,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Casera Collina Grande Paluzza,46.5867,12.9258,1,1,2006,0,0,0,Hütte: Forstverwaltung Friuli,178,Black,S+N,1522,1e25
W,Rifugio Valdajer an der Straße zum See Dimon,46.5497,13.083,1,1,2006,0,0,0,Hütte: Gemeinde Ligosullo,178,Black,S+N,1342,1e25
W,Casera Ramaz bassa nördlich von Paularo,46.5803,13.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Casera Ramaz alta nördlich von Paularo,46.5867,13.1067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Casera Rio Secco nordwestlich von Pontebba,46.5448,13.2049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Malga Zermula nördlich von Paularo,46.5665,13.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1298,1e25
W,Casera Pizzul nordöstlich von Paularo,46.546,13.1672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Casera Melidis alta nördlich von Paularo,46.5855,13.1297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Casera Lodin alta Paluzza,46.5914,13.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Casera Cordin Grande nördlich von Paularo,46.5862,13.1539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1689,1e25
W,Casera Valbertat Alta nördlich von Paularo,46.5831,13.1424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1507,1e25
W,Casera Valdolce a Pian di Lanza,46.5663,13.1868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Casera Lavareit westlich von Timau,46.5828,12.9547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Casera Cuesta Robbia Alta nordöstlich von Treppo Carnico,46.5525,13.0978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Malga Glazzat alta westlich von Pontebba,46.5172,13.2492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Unterdraßnitzer Alm nördlich von Dellach im Drautal,46.7924,13.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1673,1e25
W,Jaukenalm nördlich von Dellach im Gailtal,46.6953,13.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Jagdhütte Gregorihütte nördlich von Reisach im Gailtal,46.6724,13.1551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Ricovero Chianeipade Paularo,46.5281,13.1603,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste FVG,178,Black,S+N,1249,1e25
W,Eggeralm bei Amlach,46.7064,13.1767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Ricovero Casera Plotta al Monte Floriz,46.59,12.908,1,1,2006,0,0,0,Hütte: Azienda Foreste Friuli Venezia Giulia/Udine,178,Black,S+N,1760,1e25
W,Agriturismo Al Cippo Paularo,46.5769,13.1523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Ricovero Casera Valuta al Monte Tersadia,46.5141,13.0761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Tröpolacher Alm südwestlich von Tröpolach,46.5881,13.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Jausenstation Waidegger Alm südwestlich von Kirchbach,46.6033,13.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Klein Kordin Alm  südwestlich von Kirchbach,46.5928,13.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Jausenstation Leppner Ochsnerhütte Oberdrautal,46.7803,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Alte Zollhütte Kronhofgraben,46.6208,13.0461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Reisacher Jochalm unterhalb des Reißkofels,46.6662,13.1677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Reißkofelbad nördlich von Reisach im Gailtal,46.6661,13.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Achornacheralm südwestlich von Kirchbach,46.6042,13.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Obere Bischofalm südlich von Dellach,46.6097,13.0569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Kirchbacher Wipfelalm südlich von Kirchbach,46.6118,13.1672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Dünhofenhütte auf der Emberger Alm,46.7758,13.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Rautalm im Lesachtal,46.7062,12.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Casera Valmedan Alta Rivalpo,46.5065,13.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Aigen,46.6769,12.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlach,46.7339,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arta Terme,46.4769,13.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.7489,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birnbaum bei KÃ¶ttschach,46.6847,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.7381,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calgaretto,46.5272,12.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campivolo,46.5253,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaso,46.5292,13.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lius,46.5094,13.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Alta,46.4833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Bassa,46.4667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca di Mezzo,46.4667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casteons,46.5392,13.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedarchis,46.4561,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercivento,46.5278,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ ulis,46.4908,13.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleulis,46.5606,12.9997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ bia,46.4672,13.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deliach,46.6647,13.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Drautale,46.7375,13.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Gailtale,46.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DiÃ¨rico,46.5181,13.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolling,46.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitz,46.765,13.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitzdorf,46.7556,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenberg,46.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.7239,13.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emberg,46.7567,13.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7278,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fielis,46.4772,13.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaschberg,46.7503,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formeaso,46.4547,13.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailberg,46.7308,12.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galizzis,46.4894,13.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gentschach,46.6769,12.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Givigliana,46.5694,12.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goppelsberg,46.75,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratendorf,46.6619,13.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenburg,46.7558,13.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,46.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griminitzen,46.6433,13.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersheim,46.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauzendorf,46.7442,13.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fling,46.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Imponzo,46.4467,13.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irschen,46.7569,13.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornat,46.6908,12.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronhof,46.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7,12.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanz,46.7,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leifling,46.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligosullo,46.5428,13.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovea,46.4797,13.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattling,46.6881,12.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthen,46.6692,13.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mieli,46.5258,12.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murzalis,46.5425,13.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muse,46.5728,13.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naiaretta,46.5392,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noiariis,46.4975,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nostra,46.6781,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rsach,46.775,12.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbuchach,46.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrauburg,46.7431,12.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶bernitzen,46.6333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paluzza,46.5267,13.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paularo,46.5328,13.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano dâ€™Arta,46.49,13.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedim,46.4719,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cken,46.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pobersach,46.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potschling,46.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priola,46.5078,12.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabant BerghÃ¤user,46.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,46.7308,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravascletto,46.5286,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,46.6547,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittersdorf,46.7511,13.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalpo,46.4822,13.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivo,46.5189,13.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenberg,46.7572,12.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salino,46.5042,13.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Chrysanth,46.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Daniel,46.6667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Lesachthale,46.6875,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sezza,46.4564,13.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerlach,46.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmoos,46.6833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solars,46.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.7306,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollwitz,46.6731,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strajach,46.7,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranig,46.6375,13.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ¹trio,46.5144,12.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Timau,46.5878,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trelli,46.4989,13.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.6458,13.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tualis,46.5333,12.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuchach,46.6333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¶bernitzen,46.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Drassnitz,46.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpirkach,46.7564,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.4869,13.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpicetto,46.5436,12.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamezzo,46.5378,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuezzis,46.5567,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisach,46.7378,13.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenburg,46.6475,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wodmaier,46.6833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmlach,46.6575,13.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zovello,46.535,12.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuglio,46.4639,13.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickenberg,46.7664,12.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tting,46.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßkofel,46.5513,13.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Creta Grauzaria,46.4674,13.1623,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Rauchkofel,46.6196,12.8835,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Monte Sernio,46.4759,13.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Scharnik,46.7945,13.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
