Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Châlet de l' Aulp de Tours Massif du Beaufortain,45.6775,6.47667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Abri d' Arclosan La Tournette,45.79,6.28806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge de l' Aulp de Marlens Chaîne des Aravis/Mont Charvin,45.8045,6.39915,1,1,2006,0,0,0,Hütte: Gemeinde Marlens,178,Black,S+N,1657,1e25
W,Refuge du Lachat,45.7831,6.52811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Chalet/Auberge Desevlaz  Massif du Beaufortain/Naves,45.5507,6.50283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Refuge de l' Alpage Arêches,45.6493,6.56492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gîte Le Bellacha,45.5193,6.4434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge Nant du Beurre Massif du Beaufortain/Naves,45.583,6.56122,1,1,2006,0,0,0,Hütte: Communal,178,Black,S+N,2075,1e25
W,Refuge de Véry,45.7978,6.61117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Refuge La Bellastat Col de Very,45.7883,6.60124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Refuge Le Cormet,45.6136,6.60793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2059,1e25
W,Cabane des Gardes,45.7335,6.3414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Refuge de La Balme Pierra Menta,45.6324,6.66894,1,1,2006,0,0,0,Hütte: Commune de la Côte d'Aime,178,Black,S+N,2010,1e25
W,Refuge de La Coire,45.6183,6.60849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Refuge La Croix de Pierre,45.7951,6.61034,1,1,2006,0,0,0,Hütte: Cuvex-Combaz Félix,178,Black,S+N,1973,1e25
W,Chalet de l' Arc,45.529,6.427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Refuge L'Econdu,45.6281,6.59575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Le Chalet de Roselend Massif du Beaufortain/Lac de Roselend,45.695,6.63495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge Les Arolles Arèches,45.6573,6.5336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Chalet du Marret Massif de la Lauzière,45.5752,6.35155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Gîte de Molliessoulaz Massif du Beaufortain,45.7078,6.46167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Refuge Petit Tétras,45.8155,6.57938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Chalet de la Platière Massif de la Lauzière,45.5644,6.3405,1,1,2006,0,0,0,Hütte: Commune de Bonvillaret,178,Black,S+N,1753,1e25
W,Refuge du Presset,45.6483,6.66403,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2514,1e25
W,Chalet Savoie Claire,45.7445,6.55748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Abri forestier de Champeney Massif de la Lauzière,45.5815,6.33333,1,1,2006,0,0,0,Hütte: O.N.F. Commune de Bonvillard,178,Black,S+N,1150,1e25
W,Chalet du Col de l'Arc,45.553,6.416,1,1,2006,0,0,0,Hütte: Commune de Pussy,178,Black,S+N,1854,1e25
W,Chalet des Grangettes Massif du Beaufortain,45.6802,6.57301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge du Plan de la Laie Lac de Roselend,45.6933,6.6691,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,1822,1e25
W,Gîte d'étape Ecole de Glaise,45.7266,6.2899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Chalet des  Mouilles Massif de la Lauzière,45.555,6.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Cabane du Bozon Massif du Beaufortain/Naves,45.54,6.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Cabane La Frasse Massif de la Lauzière,45.5662,6.3223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri forestier des Steussets Massif du Beaufortain,45.7003,6.49036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Motte Massif du Beaufortain,45.6941,6.49293,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1882,1e25
W,ehemals Abri du  Collet südöstlich von Beaufort,45.6945,6.59,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane forestière de la Combe des Filles Massif du Beaufortain,45.6744,6.46014,1,1,2006,0,0,0,Hütte: O.N.F. Albertville,178,Black,S+N,1460,1e25
W,Refuge Joux Chaîne des Aravis/Mont Charvin,45.8213,6.41138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Aulp de Fier d'en bas Chaîne des Aravis/Mont Charvin,45.8206,6.41778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Aulp de Fier d'en haut Chaîne des Aravis/Mont Charvin,45.8182,6.42124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1756,1e25
W,Chalet de la Montagne-d'en-Haut,45.5614,6.43083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Cabane du Crêt Coquet Massif du Beaufortain/Naves,45.5344,6.5378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1957,1e25
W,Cabane des Têtes Massif du Beaufortain,45.6769,6.44666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri de Plan Bérard Vallée de la Grande Maison,45.5913,6.53382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Hôtel des Trois Moineaux südöstlich von Hauteluce,45.7269,6.61722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Châlet La Perrière Massif du Beaufortain/Vallée de la Grande Maison,45.5969,6.5147,1,1,2006,0,0,0,Hütte: Commune de Feissons-sur-Isère,178,Black,S+N,2020,1e25
W,Chalet de Bizard Massif du Beaufortain/Vallée de la Grande Maison,45.5925,6.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,La Cave Massif du Beaufortain/Naves,45.5708,6.55417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Châlet Raymond Derex Massif du Beaufortain/Naves,45.5528,6.5493,1,1,2006,0,0,0,Hütte: Commune de La Léchère,178,Black,S+N,1984,1e25
W,Refuge Le Carolet Massif du Beaufortain/Naves,45.5488,6.5466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Châlet Le Planet Massif du Beaufortain/Naves,45.5452,6.55944,1,1,2006,0,0,0,Hütte: Commune de Hautecour,178,Black,S+N,1975,1e25
W,Abri de la Palette,45.7625,6.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Chalet des Marmottes Noires,45.532,6.3916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Chalet de la Perrière,45.5328,6.38564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Les Michellettes Massif de la Lauzière,45.578,6.3608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Cabane des Cornaches Massif du Beaufortain,45.6099,6.48893,1,1,2006,0,0,0,Hütte: Commune de Cevins,178,Black,S+N,1781,1e25
W,Chalet de Chizeruz Massif du Beaufortain,45.624,6.52347,1,1,2006,0,0,0,Hütte: La commune de Cevins,178,Black,S+N,1986,1e25
W,Chalet de Sécheron du Feissons Massif du Beaufortain/Vallée de la Grande Maison,45.5854,6.50896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Chalet de Sécheron de Cevins Massif du Beaufortain/Vallée de la Grande Maison,45.5786,6.49743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Cabane de Lachat Massif du Beaufortain/Naves,45.5707,6.5152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Cabane du Plan du Jeu Vallée de la Grande Maison,45.6053,6.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1999,1e25
W,Chalet du Soufflet Massif du Beaufortain,45.6529,6.5105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Refuge communal du Grand Arbey,45.611,6.4002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Abri de Tardevant Chaîne des Aravis/Mont Charvin,45.8386,6.4301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Refuge La Tuile Massif de la Lauzière,45.589,6.3648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge le Baché Massif de la Lauzière,45.5942,6.3611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane des Mozes Massif du Beaufortain,45.6884,6.45565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Auberge des Fontaines,45.7461,6.42008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,413,1e25
W,Chalet de Fraitière,45.5514,6.42,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Cabane des Pissus,45.5257,6.41013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane La Cave,45.513,6.41473,1,1,2006,0,0,0,Hütte: Commune de Bonneval-Tarentaise,178,Black,S+N,1845,1e25
W,Cabane du Mont de la Perrière,45.5326,6.40371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Cabane du Col du Loup,45.5098,6.4081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Refuge de Plan Mya Lac de Roselend,45.6919,6.66437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de La Gittaz Massif du Mont-Blanc,45.7228,6.6745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Abri forestier du Bois de Marcot Massif du Beaufortain,45.7115,6.54063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Chalet  de la Biolle,45.5539,6.39025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane La Bottier westlich von Cevins,45.588,6.39907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Chalet du Plan du Tour,45.6871,6.28428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Cabane de Beauregard Massif du Beaufortain/Naves,45.5752,6.55396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Chalet de Retord Massif du Beaufortain/Vallée de la Grande Maison,45.6004,6.52571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Chalet de la Lanche Massif de la Lauzière,45.5963,6.40014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Gîte auberge de la Vallée de l'eau Rousse,45.5224,6.45549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane forestière de Praz Charrier Massif de la Lauzière,45.5972,6.35449,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1265,1e25
W,Chalet communal de l' Alpettaz,45.7444,6.3682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Le Chalet des Bûcherons,45.7451,6.3669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Côte Raide nordöstlich von Aiton,45.5904,6.34892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Chalet de la Montagne d'en bas westlich von Feissons-sur-Isère,45.563,6.4349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1516,1e25
W,Abri Forestier Les Culets südöstlich von Queige,45.7043,6.49986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Chalets D'Outray südöstlich von Hauteluce,45.7299,6.6263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1997,1e25
W,Abri Parstet südlich von Queige,45.7028,6.45919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Abri pastoral  et Forestier (unbekannter Name) südöstlich von Beaufort,45.6678,6.63686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Cabane du Pradier nordwestlich von Saint-Marcel,45.5305,6.5427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Abri du Pont de Fougère nordöstllich von Feissons-sur-Isère,45.5692,6.50122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Abri de Fougère nordöstllich von Feissons-sur-Isère,45.5673,6.49628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Refuge forestier de Rhonne westlich von Tours-en-Savoie,45.6534,6.40594,1,1,2006,0,0,0,Hütte: ONF Albertville,178,Black,S+N,710,1e25
W,Cabane forestière des Fontanettes südwestlich von Tours-en-Savoie,45.6403,6.40037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Croix de Varzéron südlich von Cohennoz,45.7438,6.4866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1526,1e25
W,Cabane du Lac des Saisies südlich von Cohennoz,45.7356,6.47753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge Auberge du Col de L'Arpettaz nördlich von Ugine,45.7971,6.43331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Cabane de la Croix Coste südlich von Beaufort,45.6997,6.5796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane des Espagnols südöstlich von Queige,45.7027,6.51133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cave de la Gittaz südwestlich von Rognaix,45.5643,6.39151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,L'Arbé des Mouches südwestlich von Rognaix,45.5621,6.40735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane des Molliets nordöstlich von Montgilbert,45.5609,6.31631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Le Saint Hubert südlich von Marlens,45.7386,6.3432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane de Cohennoz östlich von Cohennoz,45.7542,6.4928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Gîte d'étape Alpage du Freu nordöstlich von Serraval,45.8193,6.40529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Cabane de Parozan nordwestlich von Bourg-Saint-Maurice,45.6623,6.64851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Chalet du Berger östlich von Beaufort,45.6937,6.67234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Cabane Le Gros Fayard nordöstlich von Tours-en-Savoie,45.6708,6.45728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,F- Aime,45.55,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annuit,45.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbine,45.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃªches,45.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Doron,45.7167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarentaise,45.5,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval,45.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.5833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillaret,45.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©tant,45.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Centron,45.5333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cevins,45.5833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ry,45.6333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cohennoz,45.75,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conflans,45.6667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crest-Voland,45.8,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sarches,45.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy,45.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-Blay,45.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ExcofoniÃ¨re,45.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Favray,45.8,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-IsÃ¨re,45.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frontenex-Villard-Rosset,45.6333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granier,45.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grignon,45.65,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteluce,45.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©ry-sur-Ugines,45.7667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balmette,45.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.5667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™Aime,45.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Dray,45.6667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frasse,45.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouche,45.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PesÃ©e,45.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savatte,45.8,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bochet,45.5833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet-Mont Charvin,45.8,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cornix,45.7833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crest,45.7833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Marais,45.8167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Platon,45.7333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Praz,45.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Curtillets,45.7333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frumiers,45.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,45.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roseaux,45.65,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Savioz,45.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©chÃ¨re,45.5833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlens,45.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercury-GÃ©milly,45.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MolenÃ§on,45.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montailleur,45.6167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.6333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naves,45.55,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navette,45.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Bellecombe,45.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-BrianÃ§on,45.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-des-MilliÃ¨res,45.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ombre,45.75,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outrechaise,45.75,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallud,45.6833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Coeur,45.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine-Joux,45.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancherine,45.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praz-sur-Arly,45.8333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussy,45.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queige,45.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randens,45.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognaix,45.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol,45.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,45.5167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-la-Chapelle,45.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Oyen,45.5,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-IsÃ¨re,45.6,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,45.6833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne-sur-IsÃ¨re,45.6167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serraval,45.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seythenex,45.7167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tertenoz,45.7167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tessens,45.55,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©nÃ©sol,45.7167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiabor,45.5833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torchet,45.5333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournon,45.6333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tours-en-Savoie,45.65,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ugines,45.75,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venthon,45.6833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerchÃ¨res,45.7333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrens-Arvey,45.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Doron,45.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,45.5333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargerel,45.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Gernix,45.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mirantin,45.6844,6.49889,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mont Charvin,45.8025,6.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Aiguille du Grand Fond,45.6662,6.67085,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Crêt du Rey,45.6011,6.59866,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Chard du Beurre,45.7699,6.54732,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Crêt des Mouches,45.7956,6.28792,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,La Grande Lanche,45.603,6.39017,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,L'Étale,45.8496,6.44704,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Le Grand Arc,45.5664,6.36464,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,La Pierra Menta,45.6378,6.65138,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,La Tuile,45.5816,6.37624,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
