Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Widitsäbnet Alm nördlich von Weggis,47.0436,8.43236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Berghaus Urnerstafel Oberrickenbach,46.8689,8.44302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Aemsigen-Matt-Alp nördlich von Alpnach,46.9735,8.2621,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1601,1e25
W,Bannalphütte südöstlich von Wolfenschiessen,46.8716,8.43857,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1730,1e25
W,Bleiki-Alp südöstlich von Oberdorf,46.9333,8.43076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Bolgen-Alp westlich von Isenthal,46.9109,8.49664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Brisenhaus Beckenried-Klewenalp,46.915,8.46417,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1753,1e25
W,Chüneren-Alp südwestlich von Dallenwil,46.9084,8.3417,1,1,2006,0,0,0,Hütte: Dürrenboden - Egg,178,Black,S+N,1400,1e25
W,Alp Eggi - Arvi östlich von Kerns,46.8918,8.32954,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1785,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Berggasthaus Gitschenen westlich von Isenthal,46.8996,8.4986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Kempfenhütte südlich von Morschach,46.9725,8.61537,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Berggasthaus Musenalp südwestlich von Isenthal,46.8818,8.54593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,46.8847,8.4493,1,1,2006,0,0,0,Hütte: Sinsgäu,178,Black,S+N,1510,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Bergrestaurant Tannibüel südlich von Beckenried,46.9296,8.47542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Alp Hintere Hausmatt westlich von Wolfenschiessen,46.9092,8.35287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Kretzen-Alp nördlich von Alpnach,46.9637,8.25656,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1450,1e25
W,Alp Langenmatt-Fräkmünt nordwestlich von Alpnach,46.9551,8.23672,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1050,1e25
W,Stanglisbüel-Alp westlich von Wolfenschiessen,46.9146,8.35848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Tritt-Alp südöstlich von Emmetten,46.9476,8.54334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Berggasthaus Wildspitz westlich von Sattel,47.084,8.57729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Restaurant Brunni westlich von Hergiswil,46.9861,8.28556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Oberalp westlich von Seedorf,46.8788,8.49339,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Oberfeld-Alp südöstlich von Wolfenschiessen,46.8672,8.42273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,46.9449,8.50492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,46.9432,8.50621,1,1,2006,0,0,0,Hütte: Ski & Bergklub Buochs,178,Black,S+N,1280,1e25
W,Berggasthaus Bannalpsee bei Oberrickenbach,46.8699,8.42802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Naturfreundehaus Pilatus Krienseregg südwestlich von Kriens,47.0102,8.26272,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Naturfreudehaus Röthen auf der Klewenalp,46.9334,8.47268,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1570,1e25
W,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,46.9403,8.47359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,46.8885,8.41354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,840,1e25
W,Hotel Rigi-Kulm westlich von Arth,47.0558,8.48407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Berghaus Haldigrat östlich von Wolfenschiessen,46.903,8.43978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Brünnliegg Hütte südwestlich von Ennetmoos,46.9297,8.32378,1,1,2006,0,0,0,Hütte: Korporatin Ennetmoos,178,Black,S+N,1169,1e25
W,Brand Alm südöstlich von Alpnach,46.9239,8.32597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Chälenhütte südwestlich von Wolfenschiessen,46.8783,8.33731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1737,1e25
W,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,46.8713,8.43688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Gällen Hütte südöstlich von Greppen,47.0475,8.44343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Forsthaus Stutzboden südlich von Buochs,46.9556,8.42302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Lopperhütte westlich von Wolfenschiessen,46.9093,8.34925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Lueg is Tal Hütte westlich von Wolfenschiessen,46.9107,8.3626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Skihütte Ahornalp südöstlich von Dallenwil,46.9228,8.44144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Skihütte Eggalp südwestlich von Wolfenschiessen,46.8896,8.34552,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1650,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ribihuisli südlich von Buochs,46.9538,8.43255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Alpenrestaurant Wirzweli Wirzweli,46.9138,8.36736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1221,1e25
W,Gasthaus Trogen nordwestlich von Ennetbürgen,46.9945,8.39273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Restaurant Hintergeissboden südöstlich von Oberwil bei Zug,47.1313,8.53464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Honegg nordwestlich von Ennetbürgen,46.9948,8.40295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Arhölzli Alm nordöstlich von Dallenwil,46.941,8.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Bluematt Alm westlich von Dallenwil,46.9385,8.34992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bortrüti Alm südwestlich von Isenthal,46.8922,8.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Fräkmünt Alm nordwestlich von Alpnach,46.9639,8.23472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1499,1e25
W,Grossalp Alm südwestlich von Isenthal,46.8768,8.50174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Berggasthaus Gummenalp in Wiesenberg,46.9015,8.36054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Hinter Alp westlich von Seedorf,46.8757,8.48356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Ober Musenalp östlich von südöstlich von Dallenwil,46.929,8.4435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Ober Spis Alm südöstlich von Wolfenschiessen,46.8847,8.43398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Sonderi Alm nordöstlich von Root,47.1202,8.41828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Sulztaler Hütte westlich von Isenthal,46.8918,8.49139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Unter Ochsenweid Alm nordöstlich von Dallenwil,46.9415,8.42467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Alpwirtschaft Zuger Alpli südöstlich von Walchwil,47.0904,8.56839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schilteli Alm südlich von Brunnen,46.9716,8.62556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Restaurant Mitti's Rigi in Greppen,47.0563,8.42975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Hotel Degenbalm südlich von Brunnen,46.9808,8.62319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Fräkmünt Hütte westlich von Hergiswil,46.991,8.25173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Hinter Rengg Alm südwestlich von Hergiswil,46.9784,8.29026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Balisried Alm nordwestlich von Alpnach,46.9475,8.25597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Schmidsboden Alm südöstlich von Wolfenschiessen,46.8941,8.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schwarzwald Alm südlich von Wolfenschiessen,46.8665,8.39857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,47.0007,8.39606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Gschwänd Hütte westlich von Hergiswil,46.9856,8.26845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Hotel Pilatus-Kulm westlich von Hergiswil,46.9796,8.25364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Brändlisboden Alm südöstlich von Dallenwil,46.9216,8.45191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Bergrestaurant Alpstubli Klewenalp Klewenalp,46.9377,8.47628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Berggasthaus Klewenstock südlich von Beckenried,46.9361,8.48359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus zum Weissen Kreuz in Seewen,47.0283,8.62805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Restaurant Vordergeissboden östlich von Oberwil bei Zug,47.1434,8.53709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Öko-Hotel Gruebisbalm nördlich von Vitznau,47.0262,8.48169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Laub Alm nordwestlich von Alpnach,46.969,8.24398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Hof Landschi südlich von Küssnacht,47.068,8.44539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Restaurant Alpenhof in Küssnacht am Rigi,47.0768,8.44754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,557,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hütte bei Altstafel westlich von Sattel,47.0873,8.61004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpwirtschaft Halsegg westlich von Sattel,47.0883,8.60346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Huserli-Hütte westlich von Dallenwil,46.926,8.34673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Chräjen Alm nördlich von Brunnen,47.0041,8.59753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpwirtschaft Schildhütte südöstlich von Küssnacht,47.0401,8.47985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Rossweid Alm südöstlich von Küssnacht,47.0738,8.45793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Vorder Langegg Alm östlich von Küssnacht,47.0844,8.45644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Hintertann Alm nördlich von Oberägeri,47.1516,8.60916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Bergwirtschaft Kistenpass nordwestlich von Oberägeri,47.1468,8.59977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Sattel Alm westlich von Alpnach,46.9446,8.24639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Berghaus Heimelig Bannalp,46.8716,8.44012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Bergheim Gibelegg am Pilatus,47.0096,8.25003,1,1,2006,0,0,0,Hütte: Turnverein STV Kriens,178,Black,S+N,1000,1e25
W,Alpwirtschaft Heiri Hüttä Rigi Klösterli,47.0424,8.4841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Hürital-Hütte südlich von Unterägeri,47.0999,8.60445,1,1,2006,0,0,0,Hütte: Satus Baar,178,Black,S+N,1087,1e25
W,Gasthaus Tells Hohle Gasse südwestlich von Immensee,47.0907,8.45115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Hotel Frohsinn in Küssnacht am Rigi,47.0929,8.44792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Gasthaus Michaelskreuz östlich von Root,47.1141,8.41547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Bauernhof Gütsch südwestlich von Küssnacht,47.0672,8.40467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Chlösterli Alm südlich von Küssnacht,47.0681,8.44538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,577,1e25
W,Langizil Alm südllich von Greppen,47.0461,8.42767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Hotel Aesch in Walchwil,47.0961,8.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,538,1e25
W,Nollenhütte südwestlich von Unterägeri,47.1176,8.55216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Restaurant Waage nordwestlich von Lauerz,47.0365,8.57081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Gietisflue Alm südlich von Isenthal,46.8923,8.56155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Rüteli Alm südlich von Isenthal,46.8945,8.56519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Schartiwald-Hütte östlich von Isenthal,46.9105,8.58239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Chilenrüti Alm östlich von Isenthal,46.9071,8.58137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Mittst Scharti Alm südöstlich von Isenthal,46.9036,8.57633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,NFS St. Jakob Hütte westlich von Isenthal,46.9074,8.52323,1,1,2006,0,0,0,Hütte: Naturfreunde Cham,178,Black,S+N,990,1e25
W,Rigi Dächli westlich von Goldau,47.0437,8.51464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Gasthaus Waldegg Wirzweli,46.9114,8.35953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthaus Arviblick Wirzweli,46.9133,8.36708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Hotel Rigi First westlich von Oberarth,47.041,8.47894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Kiosk Kessiboden westlich von Arth,47.0552,8.48122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Bergrestaurant Pfaffenboden östlich von Walchwil,47.1102,8.54596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Oberalpli Alm südöstlich von Walchwil,47.0859,8.56999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Dürrenboden Alm nordöstlich von Arth,47.089,8.55441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Gasthof Pöstli in Steinen,47.0496,8.61263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,474,1e25
W,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,46.8833,8.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,539,1e25
W,Alm Ober Hütte nordöstlich von Arth,47.0797,8.55611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Chalcherli Alm westlich von Dallenwil,46.9402,8.36459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ahornhütte westlich von Dallenwil,46.9363,8.35923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Rinderalp westlich von Dallenwil,46.933,8.35192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Schluchen Alm südlich von Küssnacht,47.0648,8.4523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Denneten Alm nordwestlich von Alpnach,46.9567,8.24013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Unter-Chretzen Alm nördlich von Alpnach,46.9621,8.25952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Unter Schwändi Alm westlich von Oberarth,47.0453,8.49884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chäserenholz Alm westlich von Oberarth,47.0499,8.49074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Jugendherberge Seelisberg in Seelisberg,46.9782,8.59104,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,635,1e25
W,Gletti Alm nordöstlich von Vitznau,47.0201,8.50083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Rigi Maison südwestlich von Goldau,47.0265,8.51845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Stäfeli Alm südwestlich von Isenthal,46.8823,8.51461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Wängi Alm westlich von Isenthal,46.9005,8.53626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Ronenboden-Hütte westlich von Isenthal,46.9008,8.53061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Hotel Urirotstock in Isenthal,46.9107,8.56003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Sidetal Alm östlich von Römerswil,47.1687,8.25627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Hotel-Restaurant Burg südöstlich von Steinen,47.0458,8.63186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,637,1e25
W,Hotel Spiegelberg nordöstlich von Steinen,47.0569,8.62036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,695,1e25
W,Obertal Alm nordöstlich von Root,47.121,8.42834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Schönsicht Alm nordöstlich von Root,47.1204,8.42484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Schränggigen Alm nördlich von Ingenbohl,47.0112,8.61401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Unter Brunniberg Alm nördlich von Ingenbohl,47.0168,8.60568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,857,1e25
W,Alznach Alm nordöstlich von Holzhäusern,47.1607,8.44987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Restaurant Limi-Hütte nordwestlich von Holzhäusern,47.1608,8.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Widderen Alm südöstlich von Wolfenschiessen,46.8884,8.45777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Rächholteren Alm südöstlich von Wolfenschiessen,46.8706,8.4501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1885,1e25
W,Bonere Alm südwestlich von Horw,46.9887,8.24242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ober Lauelen Alm westlich von Hergiswil,46.9839,8.2402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Ober Frimseli Alm südlich von Sisikon,46.9281,8.62775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Bergrestaurant Oberaxen nördlich von Flüelen,46.9257,8.62353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Obtal Alm nordwestlich von Küssnacht,47.0923,8.41435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Hohrüti Alm westlich von Immensee,47.1023,8.42505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Restaurant Frohsinn in Udligenswil,47.0888,8.39938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,Hinderegg Alm nördlich von Udligenswil,47.1018,8.40531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Mittler Sonderi Alm nordöstlich von Root,47.122,8.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Längenbrugg Alm westlich von Hergiswil,46.9943,8.27007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Gschwändbahn Talstation westlich von Hergiswil,46.9875,8.28786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,768,1e25
W,Hotel Post in Emmetten,46.9568,8.51392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Grossbächli südwestlich von Buochs,46.9641,8.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,547,1e25
W,Gasthaus Schlüssel in Emmetten,46.9568,8.51605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Restaurant Träumli südlich von Seelisberg,46.9667,8.58412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,835,1e25
