Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri loisir du bois de la côte de Loray südöstllich von Loray,47.1402,6.513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Auberge-Gîte des Cerneux Billard Morteau,46.9832,6.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Restaurant Saut du Doubs nördlich von Les Brenets,47.0842,6.70917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Gîte d'étape Espace Morteau Vallée du Doubs,47.0521,6.59649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Auberge du Vieux Chateleu Morteau,46.9933,6.59072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,La cabane du Mongo südlich von Montlebon,47.027,6.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Abri du Réservoir südlich von Montlebon,47.0309,6.60287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Abri de Mont de Laval in Mont-de-Laval,47.1699,6.62807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Cabane des Etavergues nordöstlich von Laviron,47.273,6.56953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Cabane de la hêtraie du Barbeau südlich von Vellevans,47.2962,6.4917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,594,1e25
W,Chalet de Chamesey westlich von Chamesey,47.2365,6.63718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,786,1e25
W,Chalet de la Croisée de Cour St Maurice nördlich von Cour-Saint-Maurice,47.2668,6.69706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Cabane du Pont du Gimenev nordöstlich von Plaimbois-Vennes,47.1973,6.57494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,492,1e25
W,Chapelle Sainte Radegonde westlich von Vennes,47.1598,6.52795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Moulin de Vermondans nördlich von Plaimbois-Vennes,47.1933,6.5568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge du Cerf südwestlich von Les Gras,46.9749,6.49753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Halte des Seignes aux Gras südlich von Les Gras,46.9764,6.54087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri de douanier des Seignes aux Gras südlich von Les Gras,46.9756,6.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Cabane des Rochers du Cerf südwestlich von Les Gras,46.9818,6.51064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1147,1e25
W,Place des Chasseurs südlich von Battenans-Varin,47.2427,6.70775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,F- Adam-lez-Vercel,47.1667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aissey,47.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-sous-Cicon,47.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubonne,47.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoudrey,47.1333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleherbe,47.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,47.2167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretonvillers,47.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©mondans,47.2333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bugny,47,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoille,47.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasnans,47.0833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-lez-Passavant,47.2333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigney,47.1667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Consolation-Maisonnettes,47.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cour-Saint-Maurice,47.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtetain-et-Salans,47.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ´tebrune,47.25,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domprel,47.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eysson,47.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flangebouche,47.1333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuans,47.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GermÃ©fontaine,47.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilley-Gare,47.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine-Fournets,47.1333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine-sur-Creuse,47.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guyans-Vennes,47.15,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauterive-la-Fresse,46.9667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bosse,47.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2406 La BrÃ©vine,46.9833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux,47.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-ChÃ¢teleu,47.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,47.2833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Longeville,47,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sommette,47.1833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanans,47.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landresse,47.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-le-PrieurÃ©,47.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviron,47.25,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bizot,47.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©lieu,47.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2416 Les Brenets,47.0667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,47.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fins,47.0833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gras,47,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longechaux,47.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longemaison,47.0833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevelle-lÃ¨s-Russey,47.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loray,47.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luhier,47.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luisans,47.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Laval,47.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontbenoÃ®t,46.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montflovin,46.9833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlebon,47.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morteau,47.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narbief,47.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nods,47.1,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orchamps-Vennes,47.1333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orsans,47.25,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouvans,47.2833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passavant,47.2833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passonfontaine,47.1,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-les-Varans,47.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-Vennes,47.1833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-du Miroir,47.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res,47.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randevillers,47.3167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rantechaux,47.1167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosureux,47.2167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gorgon-Main,47.0167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Juan,47.2833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Grand,47.3,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Long,47.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servin,47.3,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surmont,47.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdahon,47.15,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vanclans,47.1,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,47.25,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudrivillers,47.2833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellerot-lÃ¨s-Vercel,47.25,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellevans,47.3167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercel-Villedieu-le-Camp,47.1833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-du-Pont,47,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-la-Combe,47.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰penouse,47.2167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰penoy,47.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tray,47.1167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Mont Pelé,47.0075,6.34476,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Mont Châteleu,46.99,6.57528,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Mont Chaumont,47.0669,6.47197,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Le Tantillon,47.0782,6.60469,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
